domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_06,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_11,panachage_votes_from_15,panachage_votes_from_999
region,Allschwil,2019,01,FDP,FDP,,,,29702,#3670cf,1,5094,0.00,0.00,,100,66,17,105,21,9,44,20,833
region,Allschwil,2019,02,sp,sp,,,,29702,#db4239,2,8090,0.00,0.00,64,,13,25,63,199,3,61,3,929
region,Allschwil,2019,03,svp,svp,,,,29702,#218903,1,3771,0.00,0.00,35,10,,2,14,1,4,5,6,251
region,Allschwil,2019,04,EVP,EVP,,,,29702,#dba628,1,1710,0.00,0.00,30,53,10,,29,27,1,15,3,322
region,Allschwil,2019,06,CVP,CVP,,,,29702,#d67c03,1,3765,0.00,0.00,151,81,56,14,,32,5,28,17,791
region,Allschwil,2019,07,Grüne,Grüne,,,,29702,#6cb039,1,3613,0.00,0.00,17,325,11,9,34,,4,33,5,627
region,Allschwil,2019,08,BDP,BDP,,,,29702,#e8c500,0,379,0.00,0.00,10,12,3,0,3,1,,5,1,123
region,Allschwil,2019,11,glp,glp,,,,29702,#d6d118,0,1817,0.00,0.00,43,71,12,7,28,29,3,,2,412
region,Allschwil,2019,15,AVP,AVP,,,,29702,#0000a0,0,1463,0.00,0.00,41,10,61,8,46,5,2,13,,368
