election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_07,list_panachage_votes_from_list_11,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_11,candidate_panachage_votes_from_list_999
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Eusebio,Eva,0502,False,DieMitteBL,#d67c03,female,1977,103,475,276,293,60,,95,146,1125,,1,,,92,1,1,8
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Helfenstein,Christian,0503,False,DieMitteBL,#d67c03,male,1958,403,475,276,293,60,,95,146,1125,25,18,24,3,232,12,4,85
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Künti,Urs,0504,False,DieMitteBL,#d67c03,male,1968,123,475,276,293,60,,95,146,1125,,3,8,,110,,,2
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Müller,Marie-Therese,0505,False,DieMitteBL,#d67c03,female,1958,106,475,276,293,60,,95,146,1125,4,,1,,96,,2,3
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Saner,Barbara,0506,False,DieMitteBL,#d67c03,female,1965,378,475,276,293,60,,95,146,1125,40,27,10,,226,8,3,64
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Styger,Dominik,0507,False,DieMitteBL,#d67c03,male,1986,127,475,276,293,60,,95,146,1125,2,3,1,,103,2,2,14
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Thommen,Hanspeter,0508,False,DieMitteBL,#d67c03,male,1962,129,475,276,293,60,,95,146,1125,3,1,1,1,108,1,2,12
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,von Sury d'Aspremont,Béatrix,0501,True,DieMitteBL,#d67c03,female,1961,441,475,276,293,60,,95,146,1125,33,28,29,6,206,14,19,106
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Wey,Marc,0509,False,DieMitteBL,#d67c03,male,1968,119,475,276,293,60,,95,146,1125,10,1,,1,104,,,3
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Die Mitte Basel-Landschaft,05,#d67c03,1,2518,,,Wipf,Christian,0510,False,DieMitteBL,#d67c03,male,1981,282,475,276,293,60,,95,146,1125,31,11,9,,180,3,4,44
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Evangelische Volkspartei,04,#dba628,1,445,,,Bäumler,Markus,0403,False,EVP,#dba628,male,1956,30,51,59,56,,35,49,38,265,,,,27,,1,,2
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Evangelische Volkspartei,04,#dba628,1,445,,,Beck,Heinrich,0405,False,EVP,#dba628,male,1952,28,51,59,56,,35,49,38,265,,,,23,2,,,3
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Evangelische Volkspartei,04,#dba628,1,445,,,Beck,Tobias,0404,False,EVP,#dba628,male,1989,57,51,59,56,,35,49,38,265,1,6,2,28,2,4,2,12
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Evangelische Volkspartei,04,#dba628,1,445,,,Blattner,Lea,0402,False,EVP,#dba628,female,1993,45,51,59,56,,35,49,38,265,,4,2,23,1,,3,12
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Evangelische Volkspartei,04,#dba628,1,445,,,Blum Scheurer,Ruth,0406,False,EVP,#dba628,female,1950,27,51,59,56,,35,49,38,265,,,,26,,1,,
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Evangelische Volkspartei,04,#dba628,1,445,,,Buser,Simone,0401,True,EVP,#dba628,female,1967,113,51,59,56,,35,49,38,265,12,4,6,52,3,5,4,27
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Evangelische Volkspartei,04,#dba628,1,445,,,Dellenbach,Adrian,0407,False,EVP,#dba628,male,1958,47,51,59,56,,35,49,38,265,1,1,3,28,,1,,13
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Evangelische Volkspartei,04,#dba628,1,445,,,Frischknecht,Traugott,0408,False,EVP,#dba628,male,1950,48,51,59,56,,35,49,38,265,10,1,,27,1,4,,5
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Evangelische Volkspartei,04,#dba628,1,445,,,Winkler,Ursula,0409,False,EVP,#dba628,female,1960,36,51,59,56,,35,49,38,265,,1,1,22,1,7,,4
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,FDP.Die Liberalen,01,#3670cf,2,3759,,,Bader Rüedi,Jacqueline,0101,True,FDP,#3670cf,female,1970,430,,199,582,57,411,59,174,1364,299,5,31,2,22,4,8,59
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,FDP.Die Liberalen,01,#3670cf,2,3759,,,Blatter,Rolf,0102,True,FDP,#3670cf,male,1962,622,,199,582,57,411,59,174,1364,344,18,74,1,74,1,10,100
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,FDP.Die Liberalen,01,#3670cf,2,3759,,,Brahier Stark,Gabriela,0103,False,FDP,#3670cf,female,1980,255,,199,582,57,411,59,174,1364,199,8,8,2,3,4,4,27
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,FDP.Die Liberalen,01,#3670cf,2,3759,,,Burger,Jörg,0104,False,FDP,#3670cf,male,1959,241,,199,582,57,411,59,174,1364,211,1,10,,3,1,4,11
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,FDP.Die Liberalen,01,#3670cf,2,3759,,,Glatz,Martin,0105,False,FDP,#3670cf,male,1969,306,,199,582,57,411,59,174,1364,239,3,15,3,8,,1,37
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,FDP.Die Liberalen,01,#3670cf,2,3759,,,Hohl,Stephan,0106,False,FDP,#3670cf,male,1979,633,,199,582,57,411,59,174,1364,374,15,42,3,50,5,8,136
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,FDP.Die Liberalen,01,#3670cf,2,3759,,,Meier-Hürlimann,Paul,0107,False,FDP,#3670cf,male,1958,205,,199,582,57,411,59,174,1364,195,1,,,4,,1,4
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,FDP.Die Liberalen,01,#3670cf,2,3759,,,Ossiacher,Sabrina,0108,False,FDP,#3670cf,female,1980,300,,199,582,57,411,59,174,1364,239,10,4,,10,3,1,33
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,FDP.Die Liberalen,01,#3670cf,2,3759,,,Ruppanner,Gian,0109,False,FDP,#3670cf,male,1990,314,,199,582,57,411,59,174,1364,241,9,14,,11,3,1,35
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,FDP.Die Liberalen,01,#3670cf,2,3759,,,Sansano,Lucio,0110,False,FDP,#3670cf,male,2000,225,,199,582,57,411,59,174,1364,179,3,10,2,5,4,2,20
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grüne Baselland,07,#6cb039,1,1957,,,Agostini,Marco,0701,True,Grüne,#6cb039,male,1964,532,132,706,109,40,157,,195,934,37,94,25,6,27,184,21,138
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grüne Baselland,07,#6cb039,1,1957,,,Bruno-Thakur,Katharina,0704,False,Grüne,#6cb039,female,1974,132,132,706,109,40,157,,195,934,2,5,2,,,108,1,14
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grüne Baselland,07,#6cb039,1,1957,,,Eghbali,Farideh,0707,False,Grüne,#6cb039,female,1960,127,132,706,109,40,157,,195,934,,12,,2,1,104,3,5
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grüne Baselland,07,#6cb039,1,1957,,,Erhardt,Christin,0710,False,Grüne,#6cb039,female,1961,97,132,706,109,40,157,,195,934,,3,2,1,3,83,3,2
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grüne Baselland,07,#6cb039,1,1957,,,Heiniger,Margret,0709,False,Grüne,#6cb039,female,1968,103,132,706,109,40,157,,195,934,,3,,,1,90,2,7
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grüne Baselland,07,#6cb039,1,1957,,,Joos Reimer,Katrin,0702,False,Grüne,#6cb039,female,1959,270,132,706,109,40,157,,195,934,5,44,9,2,7,151,8,44
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grüne Baselland,07,#6cb039,1,1957,,,Laukemann,Adrienne,0706,False,Grüne,#6cb039,female,1991,132,132,706,109,40,157,,195,934,,11,1,,,103,2,15
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grüne Baselland,07,#6cb039,1,1957,,,Naderi,Aram,0705,False,Grüne,#6cb039,male,1988,140,132,706,109,40,157,,195,934,1,14,,,,105,5,15
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grüne Baselland,07,#6cb039,1,1957,,,Vollgraff,Michael,0708,False,Grüne,#6cb039,male,1965,176,132,706,109,40,157,,195,934,5,22,,,5,118,3,23
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grüne Baselland,07,#6cb039,1,1957,,,Vollgraff,Pascal,0703,False,Grüne,#6cb039,male,1996,176,132,706,109,40,157,,195,934,1,29,1,,7,116,2,20
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1210,,,Achermann,Lucca,1108,False,GLP,#d6d118,male,1997,116,202,261,74,41,159,149,,730,8,6,,,3,4,72,23
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1210,,,Christen,Markus,1106,False,GLP,#d6d118,male,1959,121,202,261,74,41,159,149,,730,3,9,9,,1,3,79,17
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1210,,,Giger,Gilbert,1104,False,GLP,#d6d118,male,1969,75,202,261,74,41,159,149,,730,3,,,,,1,68,3
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1210,,,Husi,Benedikt,1103,False,GLP,#d6d118,male,1975,100,202,261,74,41,159,149,,730,1,4,,,3,7,77,8
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1210,,,Meier,René,1105,False,GLP,#d6d118,male,1972,88,202,261,74,41,159,149,,730,1,3,,1,3,3,70,7
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1210,,,Shurdhani,Gent,1110,False,GLP,#d6d118,male,1994,70,202,261,74,41,159,149,,730,,3,,,,2,61,4
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1210,,,Vögeli,Doris,1102,False,GLP,#d6d118,female,1960,121,202,261,74,41,159,149,,730,6,13,,2,2,7,75,16
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1210,,,Vögeli,Tanya,1107,False,GLP,#d6d118,female,2000,102,202,261,74,41,159,149,,730,,11,,,,7,72,12
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1210,,,Welz,Jean-Jacques,1109,False,GLP,#d6d118,male,1960,98,202,261,74,41,159,149,,730,1,4,1,,,10,71,11
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Grünliberale Partei Basel-Landschaft,11,#d6d118,1,1210,,,Wicker-Hägeli,Christina,1101,True,GLP,#d6d118,female,1960,251,202,261,74,41,159,149,,730,15,31,2,2,16,22,100,63
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Schweizerische Volkspartei,03,#218903,2,3934,,,Ankli,Ronny,0303,False,SVP,#218903,male,1982,304,592,40,,42,212,26,58,910,8,,276,1,2,,,17
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Schweizerische Volkspartei,03,#218903,2,3934,,,Dinkel,Fabio,0304,False,SVP,#218903,male,1970,279,592,40,,42,212,26,58,910,1,,274,,,1,,3
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Schweizerische Volkspartei,03,#218903,2,3934,,,Hickel,Caroline,0305,False,SVP,#218903,female,1962,324,592,40,,42,212,26,58,910,2,,295,1,2,,2,22
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Schweizerische Volkspartei,03,#218903,2,3934,,,Karrer,Martin,0301,True,SVP,#218903,male,1967,663,592,40,,42,212,26,58,910,64,5,429,3,44,2,1,115
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Schweizerische Volkspartei,03,#218903,2,3934,,,Mall,Caroline,0302,True,SVP,#218903,female,1967,484,592,40,,42,212,26,58,910,41,1,371,4,9,,3,55
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Schweizerische Volkspartei,03,#218903,2,3934,,,Rieder,Daria,0306,False,SVP,#218903,female,1988,305,592,40,,42,212,26,58,910,6,,280,,,,1,18
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Schweizerische Volkspartei,03,#218903,2,3934,,,Spindler,Andreas,0307,False,SVP,#218903,male,1968,446,592,40,,42,212,26,58,910,21,3,357,1,14,1,5,44
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Schweizerische Volkspartei,03,#218903,2,3934,,,Stöckli,Roland,0308,False,SVP,#218903,male,1956,296,592,40,,42,212,26,58,910,4,1,282,,3,,1,5
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Schweizerische Volkspartei,03,#218903,2,3934,,,Wenger,Paul,0309,False,SVP,#218903,male,1952,341,592,40,,42,212,26,58,910,9,,306,,3,3,,20
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,Schweizerische Volkspartei,03,#218903,2,3934,,,Zvekan,Csaba,0310,False,SVP,#218903,male,1968,255,592,40,,42,212,26,58,910,,,249,,,,,6
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3752,,,Ismail,Nadim,0202,True,SP,#db4239,male,1974,391,136,,74,49,204,406,194,1050,3,299,1,,8,17,6,57
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3752,,,Kasper,Elena,0203,False,SP,#db4239,female,2001,257,136,,74,49,204,406,194,1050,,239,,,,5,2,11
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3752,,,Kirchmayr,Jan,0201,True,SP,#db4239,male,1993,741,136,,74,49,204,406,194,1050,38,444,9,3,38,73,22,114
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3752,,,Lagger,Christina,0204,False,SP,#db4239,female,1999,283,136,,74,49,204,406,194,1050,1,248,1,,,9,2,22
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3752,,,Quensel,Rolf,0205,False,SP,#db4239,male,1976,279,136,,74,49,204,406,194,1050,1,262,1,,3,2,1,9
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3752,,,Riemensperger,Anne-Marlen,0206,False,SP,#db4239,female,1999,246,136,,74,49,204,406,194,1050,,237,,,,,1,8
landratswahlen-2023-region-2-4-reinach,Landratswahlen 2023 Wahlkreis Reinach,,,,2023-02-12,region,proporz,10,,final,Region 2,Reinach,Aesch (BL),2761,True,6740,,1947,136,23,159,1788,305,0,17575,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,2,3752,,,Stähli,Christoph,0207,False,SP,#db4239,male,1968,274,136,,74,49,204,406,194,1050,1,247,1,,,10,1,14