election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_06,list_panachage_votes_from_list_07,list_panachage_votes_from_list_08,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_22,list_panachage_votes_from_list_23,list_panachage_votes_from_list_33,list_panachage_votes_from_list_34,list_panachage_votes_from_list_44,list_panachage_votes_from_list_55,list_panachage_votes_from_list_56,list_panachage_votes_from_list_70,list_panachage_votes_from_list_77,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_06,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_08,candidate_panachage_votes_from_list_11,candidate_panachage_votes_from_list_12,candidate_panachage_votes_from_list_13,candidate_panachage_votes_from_list_22,candidate_panachage_votes_from_list_23,candidate_panachage_votes_from_list_33,candidate_panachage_votes_from_list_34,candidate_panachage_votes_from_list_44,candidate_panachage_votes_from_list_55,candidate_panachage_votes_from_list_56,candidate_panachage_votes_from_list_70,candidate_panachage_votes_from_list_77,candidate_panachage_votes_from_list_999
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Bürgerlich-Demokratische Partei,08,#e8c500,0,249,3,,Beining,Kevin,0805,False,BDP,#e8c500,male,1989,25,194,104,126,27,94,1,91,,153,27,4,7,1,4,,6,11,13,6,6,1834,,,,,,,,19,,,,,,,,,,,,,6
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Bürgerlich-Demokratische Partei,08,#e8c500,0,249,3,,Bürgi,Marc,0806,False,BDP,#e8c500,male,1979,40,194,104,126,27,94,1,91,,153,27,4,7,1,4,,6,11,13,6,6,1834,5,2,,,2,,,24,1,,,,,,,,,,,,6
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Bürgerlich-Demokratische Partei,08,#e8c500,0,249,3,,Buser,Denise,0802,False,BDP,#e8c500,female,1976,32,194,104,126,27,94,1,91,,153,27,4,7,1,4,,6,11,13,6,6,1834,2,,,,2,,,18,,,,,,,,,,,,1,9
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Bürgerlich-Demokratische Partei,08,#e8c500,0,249,3,,Collins,Christoph,0803,False,BDP,#e8c500,male,1974,48,194,104,126,27,94,1,91,,153,27,4,7,1,4,,6,11,13,6,6,1834,1,2,1,,,,1,18,5,,,,,,,,,1,,,19
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Bürgerlich-Demokratische Partei,08,#e8c500,0,249,3,,Meisinger-Zanetti,Esther,0804,False,BDP,#e8c500,female,1970,19,194,104,126,27,94,1,91,,153,27,4,7,1,4,,6,11,13,6,6,1834,,,,,,,,16,,,,,,,,,,,,,3
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Bürgerlich-Demokratische Partei,08,#e8c500,0,249,3,,Merz,Dominik,0801,False,BDP,#e8c500,male,1996,46,194,104,126,27,94,1,91,,153,27,4,7,1,4,,6,11,13,6,6,1834,2,2,2,,2,,,22,2,1,,,,,,,,,,,13
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Bürgerlich-Demokratische Partei,08,#e8c500,0,249,3,,Schmid,Beat,0807,False,BDP,#e8c500,male,1966,30,194,104,126,27,94,1,91,,153,27,4,7,1,4,,6,11,13,6,6,1834,1,1,1,,1,,1,18,2,,,,,,,,,,,,5
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Christlichdemokratische Volkspartei,05,#d67c03,1,1780,32,3,Fareri,Silvio,0502,False,CVP,#d67c03,male,1989,142,1938,1176,971,207,,5,707,129,349,22,23,4,3,1,3,4,86,46,15,11,8108,,,,,130,,,,,,,,,,,,2,,,,10
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Christlichdemokratische Volkspartei,05,#d67c03,1,1780,32,3,Grumelli,Piero,0503,False,CVP,#d67c03,male,1978,153,1938,1176,971,207,,5,707,129,349,22,23,4,3,1,3,4,86,46,15,11,8108,1,1,,,140,,1,,,,,,,,,,,,,,10
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Christlichdemokratische Volkspartei,05,#d67c03,1,1780,32,3,Keller,Felix,0504,False,CVP,#d67c03,male,1956,177,1938,1176,971,207,,5,707,129,349,22,23,4,3,1,3,4,86,46,15,11,8108,2,1,2,,161,,,,,,1,,,,,,,,,,10
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Christlichdemokratische Volkspartei,05,#d67c03,1,1780,32,3,Oser,Remo,0505,False,CVP,#d67c03,male,1970,171,1938,1176,971,207,,5,707,129,349,22,23,4,3,1,3,4,86,46,15,11,8108,1,3,3,,153,,,,,,,,,,,,,,,,11
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Christlichdemokratische Volkspartei,05,#d67c03,1,1780,32,3,Schneider-Schneiter,Elisabeth,0501,True,CVP,#d67c03,female,1964,604,1938,1176,971,207,,5,707,129,349,22,23,4,3,1,3,4,86,46,15,11,8108,50,34,26,8,277,,16,7,8,,,,,,,,4,,,,174
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Christlichdemokratische Volkspartei,05,#d67c03,1,1780,32,3,Trueb,Emanuel,0506,False,CVP,#d67c03,male,1961,167,1938,1176,971,207,,5,707,129,349,22,23,4,3,1,3,4,86,46,15,11,8108,,3,1,,140,,,,,,1,,,,,,,1,,,21
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Christlichdemokratische Volkspartei,05,#d67c03,1,1780,32,3,von Sury d'Aspremont,Béatrix,0507,False,CVP,#d67c03,female,1961,287,1938,1176,971,207,,5,707,129,349,22,23,4,3,1,3,4,86,46,15,11,8108,4,13,2,1,200,,1,,1,,,,,,,,,1,,,64
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Christ-und-Politik.CH,13,#80ffff,0,10,,,Osterwalder,Alex,1301,False,CuP,#80ffff,male,1954,8,8,7,54,28,8,,2,,,,,1,,1,,3,2,2,1,1,135,,,1,,,,,,,,3,,,,,,,,,,4
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,CVP Wirtschaft und Gesellschaft,56,#d67c03,0,152,32,3,Borer,Patrick,5601,False,CVP-WG,#d67c03,male,1970,32,151,104,163,31,317,3,71,22,95,15,8,2,,9,,11,38,,2,5,1706,1,1,3,,5,,,,,,,,,2,,,,6,,,14
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,CVP Wirtschaft und Gesellschaft,56,#d67c03,0,152,32,3,Egloff-Schraner,Franziska,5602,False,CVP-WG,#d67c03,female,1967,32,151,104,163,31,317,3,71,22,95,15,8,2,,9,,11,38,,2,5,1706,1,,,,2,,,,3,,,,,,,,1,6,,,19
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,CVP Wirtschaft und Gesellschaft,56,#d67c03,0,152,32,3,Fraefel,Stefan,5603,False,CVP-WG,#d67c03,male,1981,15,151,104,163,31,317,3,71,22,95,15,8,2,,9,,11,38,,2,5,1706,1,,2,,2,,,,2,,,,,,,,,5,,,3
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,CVP Wirtschaft und Gesellschaft,56,#d67c03,0,152,32,3,Glutz,Sybilla,5604,False,CVP-WG,#d67c03,female,1964,10,151,104,163,31,317,3,71,22,95,15,8,2,,9,,11,38,,2,5,1706,,,,,,,,,,,,,,,,,,6,,,4
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,CVP Wirtschaft und Gesellschaft,56,#d67c03,0,152,32,3,Kobler-Betancourt,Myrian,5605,False,CVP-WG,#d67c03,female,1971,26,151,104,163,31,317,3,71,22,95,15,8,2,,9,,11,38,,2,5,1706,,1,,,,,2,4,1,,,,,,,,,6,,,12
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,CVP Wirtschaft und Gesellschaft,56,#d67c03,0,152,32,3,Lanza,Giovanna,5606,False,CVP-WG,#d67c03,female,1973,31,151,104,163,31,317,3,71,22,95,15,8,2,,9,,11,38,,2,5,1706,,,1,,2,,,,2,,,,,,,,1,6,,,19
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,CVP Wirtschaft und Gesellschaft,56,#d67c03,0,152,32,3,Rigo,Dario,5607,False,CVP-WG,#d67c03,male,1970,6,151,104,163,31,317,3,71,22,95,15,8,2,,9,,11,38,,2,5,1706,,,1,,,,,,,,,,,,,,,5,,,
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Evangelische Volkspartei BL,04,#dba628,0,184,31,3,Augstburger,Elisabeth,0401,False,EVP,#dba628,female,1961,65,205,383,353,,186,1,304,37,76,2,62,7,2,2,3,70,7,7,14,4,2524,2,6,3,26,3,,5,,,,,,,,,,,,,,20
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Evangelische Volkspartei BL,04,#dba628,0,184,31,3,Fritz,Sara,0403,False,EVP,#dba628,female,1985,22,205,383,353,,186,1,304,37,76,2,62,7,2,2,3,70,7,7,14,4,2524,,,,17,,,,,,,,,,,,,,,,,5
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Evangelische Volkspartei BL,04,#dba628,0,184,31,3,Geiser-Meyer,Martin,0407,False,EVP,#dba628,male,1964,13,205,383,353,,186,1,304,37,76,2,62,7,2,2,3,70,7,7,14,4,2524,,,,13,,,,,,,,,,,,,,,,,
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Evangelische Volkspartei BL,04,#dba628,0,184,31,3,Heger-Weber,Andrea,0402,False,EVP,#dba628,female,1974,19,205,383,353,,186,1,304,37,76,2,62,7,2,2,3,70,7,7,14,4,2524,,,,12,1,,2,,,,,,,,,,,,,,4
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Evangelische Volkspartei BL,04,#dba628,0,184,31,3,Hotz-Celotto,Werner,0404,False,EVP,#dba628,male,1962,19,205,383,353,,186,1,304,37,76,2,62,7,2,2,3,70,7,7,14,4,2524,,2,,13,,,,,,,,,,,,,,,,,4
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Evangelische Volkspartei BL,04,#dba628,0,184,31,3,Kaderli,Daniel,0406,False,EVP,#dba628,male,1959,22,205,383,353,,186,1,304,37,76,2,62,7,2,2,3,70,7,7,14,4,2524,,,,17,,,,,,,,,,,,,,,,,5
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Evangelische Volkspartei BL,04,#dba628,0,184,31,3,Keller,Lukas,0405,False,EVP,#dba628,male,1968,21,205,383,353,,186,1,304,37,76,2,62,7,2,2,3,70,7,7,14,4,2524,,1,,13,,,,,,,,,,,,,,,,,7
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Evangelische Volkspartei - Zukunft,44,#dba628,0,71,31,3,Blaser,Anna,4403,False,EVP-Z,#dba628,female,1994,11,23,92,65,294,54,,79,7,45,13,32,5,2,4,,,11,11,5,8,911,,,,,1,,1,,1,,,,,,,6,,,,,2
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Evangelische Volkspartei - Zukunft,44,#dba628,0,71,31,3,Eglin,Micha,4402,False,EVP-Z,#dba628,male,1991,12,23,92,65,294,54,,79,7,45,13,32,5,2,4,,,11,11,5,8,911,,,,1,,,,,,,,,,,,6,,,,,5
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Evangelische Volkspartei - Zukunft,44,#dba628,0,71,31,3,Laager-Schüpbach,Claudia,4407,False,EVP-Z,#dba628,female,1970,17,23,92,65,294,54,,79,7,45,13,32,5,2,4,,,11,11,5,8,911,1,,,,1,,,,,,,,,,,6,,,1,,8
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Evangelische Volkspartei - Zukunft,44,#dba628,0,71,31,3,Niederhauser-Müller,Sonja,4401,False,EVP-Z,#dba628,female,1977,7,23,92,65,294,54,,79,7,45,13,32,5,2,4,,,11,11,5,8,911,,,,,,,,,,,,,,,,6,,,,,1
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Evangelische Volkspartei - Zukunft,44,#dba628,0,71,31,3,Oser,Katrin,4405,False,EVP-Z,#dba628,female,1983,9,23,92,65,294,54,,79,7,45,13,32,5,2,4,,,11,11,5,8,911,,,,,,,,,,,1,,,,,6,,,1,,1
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Evangelische Volkspartei - Zukunft,44,#dba628,0,71,31,3,Thommen,Michael,4406,False,EVP-Z,#dba628,male,1991,8,23,92,65,294,54,,79,7,45,13,32,5,2,4,,,11,11,5,8,911,,,,,,,,,,,,,,,,6,,1,,,1
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Evangelische Volkspartei - Zukunft,44,#dba628,0,71,31,3,Zingg,Timon,4404,False,EVP-Z,#dba628,male,1987,7,23,92,65,294,54,,79,7,45,13,32,5,2,4,,,11,11,5,8,911,,,,,,,,,,,,,,,,6,,,,,1
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,FDP.Die Liberalen Baselland,01,#3670cf,1,2789,11,1,Buchs,Melchior,0102,False,FDP BL,#3670cf,male,1956,296,,1148,4751,225,1381,42,912,222,775,31,19,,2,14,10,4,25,29,35,7,16051,238,6,2,,4,,2,,3,2,1,,,,,,,,,,38
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,FDP.Die Liberalen Baselland,01,#3670cf,1,2789,11,1,Buser,Christoph,0103,False,FDP BL,#3670cf,male,1971,459,,1148,4751,225,1381,42,912,222,775,31,19,,2,14,10,4,25,29,35,7,16051,282,7,46,2,25,,7,4,,,,,,,,,,,,,86
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,FDP.Die Liberalen Baselland,01,#3670cf,1,2789,11,1,Nüssli,Nicole,0104,False,FDP BL,#3670cf,female,1963,256,,1148,4751,225,1381,42,912,222,775,31,19,,2,14,10,4,25,29,35,7,16051,214,3,4,,1,,,,2,,,,,,1,,,,,,31
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,FDP.Die Liberalen Baselland,01,#3670cf,1,2789,11,1,Schenker,Saskia,0105,False,FDP BL,#3670cf,female,1979,422,,1148,4751,225,1381,42,912,222,775,31,19,,2,14,10,4,25,29,35,7,16051,297,6,19,2,12,,4,,6,,,,,,1,,,,,,75
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,FDP.Die Liberalen Baselland,01,#3670cf,1,2789,11,1,Schinzel,Marc,0106,False,FDP BL,#3670cf,male,1963,201,,1148,4751,225,1381,42,912,222,775,31,19,,2,14,10,4,25,29,35,7,16051,193,,2,,,,,,,,,,,,,,,,,,6
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,FDP.Die Liberalen Baselland,01,#3670cf,1,2789,11,1,Schneeberger,Daniela,0101,True,FDP BL,#3670cf,female,1967,577,,1148,4751,225,1381,42,912,222,775,31,19,,2,14,10,4,25,29,35,7,16051,340,10,38,4,36,,4,1,2,,,,,2,,,,,,,140
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,FDP.Die Liberalen Baselland,01,#3670cf,1,2789,11,1,Stückelberger,Balz,0107,False,FDP BL,#3670cf,male,1972,471,,1148,4751,225,1381,42,912,222,775,31,19,,2,14,10,4,25,29,35,7,16051,314,18,18,1,18,,7,1,4,,,,,,,,,,,,90
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Grüne Baselland,07,#6cb039,1,2086,22,2,Beeler,Dominik,0706,False,Grüne,#6cb039,male,1994,179,1219,7052,711,306,658,3,,119,949,80,7,42,46,12,4,15,20,12,68,160,16932,,5,,,3,,151,,,,,,,,,,,,,2,18
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Grüne Baselland,07,#6cb039,1,2086,22,2,Brenzikofer,Florence,0701,False,Grüne,#6cb039,female,1975,323,1219,7052,711,306,658,3,,119,949,80,7,42,46,12,4,15,20,12,68,160,16932,1,34,1,,3,,214,1,3,,,,,,,,,,,,66
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Grüne Baselland,07,#6cb039,1,2086,22,2,Csontos,Bálint,0707,False,Grüne,#6cb039,male,1995,170,1219,7052,711,306,658,3,,119,949,80,7,42,46,12,4,15,20,12,68,160,16932,,6,,,2,,152,,,,,,,,,,,,,1,9
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Grüne Baselland,07,#6cb039,1,2086,22,2,Graf,Maya,0702,True,Grüne,#6cb039,female,1962,695,1219,7052,711,306,658,3,,119,949,80,7,42,46,12,4,15,20,12,68,160,16932,23,123,5,1,28,,264,2,11,,,1,,,,,,1,,3,233
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Grüne Baselland,07,#6cb039,1,2086,22,2,Groelly,Anna-Tina,0705,False,Grüne,#6cb039,female,1989,192,1219,7052,711,306,658,3,,119,949,80,7,42,46,12,4,15,20,12,68,160,16932,,2,1,,,,177,,,,,,,,,,,,,,12
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Grüne Baselland,07,#6cb039,1,2086,22,2,Meier,Simone,0704,False,Grüne,#6cb039,female,1982,197,1219,7052,711,306,658,3,,119,949,80,7,42,46,12,4,15,20,12,68,160,16932,,1,,,,,178,,1,,,,,,,,,,,2,15
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Grüne Baselland,07,#6cb039,1,2086,22,2,Schoch,Philipp,0703,False,Grüne,#6cb039,male,1973,282,1219,7052,711,306,658,3,,119,949,80,7,42,46,12,4,15,20,12,68,160,16932,4,20,,,6,,202,1,8,,1,,,,,,,,1,,39
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Grüne Panther,70,#6cb039,0,153,22,2,Amacher,Arnold,7001,False,GP,#6cb039,male,1949,36,71,363,59,29,41,,551,10,53,11,,9,4,1,1,13,2,3,,32,1622,,4,1,,,,6,,,,,,,,,,,,10,,15
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Grüne Panther,70,#6cb039,0,153,22,2,Beeler,Marie-Theres,7002,False,GP,#6cb039,female,1959,24,71,363,59,29,41,,551,10,53,11,,9,4,1,1,13,2,3,,32,1622,,3,,,1,,3,,,,,,,,,,,1,9,,7
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Grüne Panther,70,#6cb039,0,153,22,2,Erbacher,Peter,7003,False,GP,#6cb039,male,1952,14,71,363,59,29,41,,551,10,53,11,,9,4,1,1,13,2,3,,32,1622,,1,,,,,,,,,,,,,,,,,9,,4
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Grüne Panther,70,#6cb039,0,153,22,2,Göschke-Chiquet,Madeleine,7004,False,GP,#6cb039,female,1944,18,71,363,59,29,41,,551,10,53,11,,9,4,1,1,13,2,3,,32,1622,,,,,1,,2,,,,,,,,,,,,10,,5
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Grüne Panther,70,#6cb039,0,153,22,2,Stokar,Lotti,7005,False,GP,#6cb039,female,1955,27,71,363,59,29,41,,551,10,53,11,,9,4,1,1,13,2,3,,32,1622,,2,,,,,5,,1,,,,,,,,,,10,,9
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Grüne Panther,70,#6cb039,0,153,22,2,Stübi,Irène,7006,False,GP,#6cb039,female,1940,13,71,363,59,29,41,,551,10,53,11,,9,4,1,1,13,2,3,,32,1622,,,,,,,1,,,,,,,,,,,1,9,,2
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Grüne Panther,70,#6cb039,0,153,22,2,Von Scarpatetti,Beat,7007,False,GP,#6cb039,male,1941,21,71,363,59,29,41,,551,10,53,11,,9,4,1,1,13,2,3,,32,1622,,,,,,,,,,,,,,,,,,,10,,11
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Grünliberale Partei,11,#d6d118,0,526,33,3,Ballmer,Manuel,1102,False,glp,#d6d118,male,1980,73,462,399,163,34,203,2,519,54,,87,3,2,2,1,,,11,13,10,6,4187,4,1,1,,,,,,51,,,,,,,,,,,,16
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Grünliberale Partei,11,#d6d118,0,526,33,3,Collins,Sandie,1106,False,glp,#d6d118,female,1982,47,462,399,163,34,203,2,519,54,,87,3,2,2,1,,,11,13,10,6,4187,,,,,,,,,40,,,,,,,,,,,,7
nationalratswahlen-2019,Nationalratswahlen 2019,,,,2019-10-20,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6717,,2391,7,59,66,2325,232,0,16043,Grünliberale Partei,11,#d6d118,0,526,33,3,Grüninger-Deiss,Cécile,1104,False,glp,#d6d118,female,1980,71,462,399,163,34,203,2,519,54,,87,3,2,2,1,,,11,13,10,6,4187,1,,2,,,,,,55,,,,,,,,,,,,13