domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_11,panachage_votes_from_15,panachage_votes_from_999
region,Allschwil,2023,01,FDP,FDP,,,,28706,#3670cf,1,5284,0.00,0.00,,100,152,20,212,36,117,8,587
region,Allschwil,2023,02,SP,SP,,,,28706,#db4239,2,7786,0.00,0.00,113,,54,29,81,240,143,3,564
region,Allschwil,2023,03,SVP,SVP,,,,28706,#218903,1,4474,0.00,0.00,126,22,,16,66,8,17,13,277
region,Allschwil,2023,04,EVP,EVP,,,,28706,#dba628,1,2066,0.00,0.00,81,90,52,,52,39,34,3,274
region,Allschwil,2023,05,DieMitteBL,DieMitteBL,,,,28706,#d67c03,1,3322,0.00,0.00,143,74,99,18,,30,73,7,395
region,Allschwil,2023,07,Grüne,Grüne,,,,28706,#6cb039,1,2921,0.00,0.00,21,320,2,9,20,,89,0,310
region,Allschwil,2023,11,glp,glp,,,,28706,#d6d118,0,2291,0.00,0.00,46,82,21,15,49,56,,4,282
region,Allschwil,2023,15,AVP,AVP,,,,28706,#0000a0,0,562,0.00,0.00,31,5,45,13,12,3,3,,47
