domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_09,panachage_votes_from_16,panachage_votes_from_999
region,Pratteln,2007,01,FDP,FDP,,,,47358,#3670cf,2,9772,0.00,0.00,,191,426,28,101,29,85,0,1867
region,Pratteln,2007,02,sp,sp,,,,47358,#db4239,3,13145,0.00,0.00,158,,69,46,58,333,58,2,2067
region,Pratteln,2007,03,svp,svp,,,,47358,#218903,2,11124,0.00,0.00,279,68,,23,46,23,160,2,1704
region,Pratteln,2007,04,EVP,EVP,,,,47358,#dba628,0,1873,0.00,0.00,39,60,24,,30,22,18,0,426
region,Pratteln,2007,05,CVP,CVP,,,,47358,#d67c03,0,2989,0.00,0.00,133,58,61,17,,28,21,0,709
region,Pratteln,2007,07,Grüne,Grüne,,,,47358,#6cb039,1,4679,0.00,0.00,49,489,22,21,32,,25,2,1028
region,Pratteln,2007,09,SD,SD,,,,47358,#9f9f9f,0,3595,0.00,0.00,85,88,302,7,29,17,,3,726
region,Pratteln,2007,16,EDU,EDU,,,,47358,#8e4809,0,181,0.00,0.00,0,4,1,4,0,1,7,,61
