domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_09,panachage_votes_from_11,panachage_votes_from_999
region,Liestal,2011,01,FDP,FDP,,,,61009,#3670cf,1,8658,0.00,0.00,,121,379,84,74,66,183,18,116,1568
region,Liestal,2011,02,sp,sp,,,,61009,#db4239,2,12381,0.00,0.00,136,,106,142,50,536,102,11,129,1811
region,Liestal,2011,03,svp,svp,,,,61009,#218903,3,14471,0.00,0.00,337,51,,74,29,27,134,35,51,1639
region,Liestal,2011,04,EVP,EVP,,,,61009,#dba628,1,5055,0.00,0.00,101,156,146,,44,110,60,13,67,1013
region,Liestal,2011,05,CVP,CVP,,,,61009,#d67c03,0,2383,0.00,0.00,92,64,56,26,,44,51,0,37,614
region,Liestal,2011,07,Grüne,Grüne,,,,61009,#6cb039,1,8374,0.00,0.00,45,642,51,72,35,,54,6,120,1359
region,Liestal,2011,08,BDP,BDP,,,,61009,#e8c500,0,3833,0.00,0.00,122,52,83,56,39,43,,4,37,672
region,Liestal,2011,09,SD,SD,,,,61009,#9f9f9f,0,1172,0.00,0.00,17,12,81,15,0,3,12,,6,200
region,Liestal,2011,11,glp,glp,,,,61009,#d6d118,1,4682,0.00,0.00,157,173,63,47,31,120,81,5,,851
