election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_07,list_panachage_votes_from_list_11,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_11,candidate_panachage_votes_from_list_999
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Die Mitte Basel-Landschaft,05,#d67c03,0,87,,,Antonutti,Gabriel,0506,False,DieMitteBL,#d67c03,male,1975,23,115,67,176,40,,36,46,544,2,2,1,0,8,0,0,10
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Die Mitte Basel-Landschaft,05,#d67c03,0,87,,,Degen,Lorenz,0502,False,DieMitteBL,#d67c03,male,1985,18,115,67,176,40,,36,46,544,0,2,0,0,8,0,0,8
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Die Mitte Basel-Landschaft,05,#d67c03,0,87,,,Grumelli,Piero,0501,False,DieMitteBL,#d67c03,male,1978,21,115,67,176,40,,36,46,544,2,0,0,0,6,0,0,13
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Die Mitte Basel-Landschaft,05,#d67c03,0,87,,,Haueter,Bruno,0504,False,DieMitteBL,#d67c03,male,1952,6,115,67,176,40,,36,46,544,0,0,0,0,6,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Die Mitte Basel-Landschaft,05,#d67c03,0,87,,,Portmann,Hans,0503,False,DieMitteBL,#d67c03,male,1985,11,115,67,176,40,,36,46,544,0,0,0,0,6,0,0,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Die Mitte Basel-Landschaft,05,#d67c03,0,87,,,Schweizer,Thomas,0505,False,DieMitteBL,#d67c03,male,1940,4,115,67,176,40,,36,46,544,0,0,0,0,3,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Evangelische Volkspartei,04,#dba628,1,126,,,Beyeler-Lehmann,Andreas,0403,False,EVP,#dba628,male,1968,16,105,94,195,,71,93,72,517,0,0,0,14,0,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Evangelische Volkspartei,04,#dba628,1,126,,,Frey,Remo,0404,False,EVP,#dba628,male,1969,25,105,94,195,,71,93,72,517,0,0,1,14,0,0,2,8
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Evangelische Volkspartei,04,#dba628,1,126,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,female,1974,36,105,94,195,,71,93,72,517,1,0,0,16,0,0,0,19
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Evangelische Volkspartei,04,#dba628,1,126,,,Koch-Schmutz,Helene,0402,False,EVP,#dba628,female,1968,19,105,94,195,,71,93,72,517,0,0,0,16,0,0,0,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Evangelische Volkspartei,04,#dba628,1,126,,,Mägli,Sven,0406,False,EVP,#dba628,male,1975,14,105,94,195,,71,93,72,517,0,0,0,14,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Evangelische Volkspartei,04,#dba628,1,126,,,Vögtli-Degen,Isabell,0405,False,EVP,#dba628,female,1981,15,105,94,195,,71,93,72,517,0,0,0,15,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,FDP.Die Liberalen,01,#3670cf,1,136,,,Ballmer,Daniel,0102,False,FDP,#3670cf,male,1975,40,,31,245,33,55,24,33,551,8,0,2,0,0,0,0,30
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,FDP.Die Liberalen,01,#3670cf,1,136,,,Bär,Valentin,0103,False,FDP,#3670cf,male,2001,6,,31,245,33,55,24,33,551,6,0,0,0,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,FDP.Die Liberalen,01,#3670cf,1,136,,,Dettwiler,Rolf,0104,False,FDP,#3670cf,male,1962,12,,31,245,33,55,24,33,551,9,0,0,0,0,0,0,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,FDP.Die Liberalen,01,#3670cf,1,136,,,Kamber,Christine,0105,False,FDP,#3670cf,female,1968,15,,31,245,33,55,24,33,551,11,0,1,0,0,0,0,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,FDP.Die Liberalen,01,#3670cf,1,136,,,Kaufmann-Werthmüller,Andrea,0101,True,FDP,#3670cf,female,1977,62,,31,245,33,55,24,33,551,20,0,2,0,0,0,0,40
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Grüne Baselland,07,#6cb039,1,130,,,Appenzeller,Nils,0703,False,Grüne,#6cb039,male,1992,16,61,196,52,46,37,,102,457,0,0,0,0,0,15,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Grüne Baselland,07,#6cb039,1,130,,,Fankhauser,Tobias,0704,False,Grüne,#6cb039,male,1989,23,61,196,52,46,37,,102,457,0,0,0,0,0,15,0,8
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Grüne Baselland,07,#6cb039,1,130,,,Sulzer,Andrea,0702,False,Grüne,#6cb039,female,1971,22,61,196,52,46,37,,102,457,0,0,0,0,0,15,0,7
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Grüne Baselland,07,#6cb039,1,130,,,Tschendlik,Simon,0701,True,Grüne,#6cb039,male,1985,32,61,196,52,46,37,,102,457,0,1,1,0,0,17,0,13
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Grüne Baselland,07,#6cb039,1,130,,,Von Rütte,Regula,0705,False,Grüne,#6cb039,female,1966,20,61,196,52,46,37,,102,457,0,0,0,0,0,17,0,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Grüne Baselland,07,#6cb039,1,130,,,Weber,Hans,0706,False,Grüne,#6cb039,male,1958,17,61,196,52,46,37,,102,457,0,0,0,0,0,15,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,72,,,Fernandez,Philipp,1102,False,GLP,#d6d118,male,1987,8,46,46,28,17,23,95,,301,0,0,0,0,0,0,5,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,72,,,Herzig,Hector,1103,False,GLP,#d6d118,male,1954,18,46,46,28,17,23,95,,301,0,0,0,0,0,0,6,12
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,72,,,Spielmann,Daniela,1101,False,GLP,#d6d118,female,1989,13,46,46,28,17,23,95,,301,0,0,0,0,0,0,6,7
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,72,,,Spielmann,Nils,1106,False,GLP,#d6d118,male,1987,8,46,46,28,17,23,95,,301,0,0,0,0,0,0,6,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,72,,,Tschudin,Kevin,1104,False,GLP,#d6d118,male,1979,13,46,46,28,17,23,95,,301,0,0,0,0,1,0,6,6
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,72,,,Vögeli,Claire,1105,False,GLP,#d6d118,female,1996,6,46,46,28,17,23,95,,301,0,0,0,0,0,0,5,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Schweizerische Volkspartei,03,#218903,2,431,,,Degen,Michel,0302,True,SVP,#218903,male,1975,72,199,20,,36,66,34,28,687,0,0,57,0,0,0,0,15
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Schweizerische Volkspartei,03,#218903,2,431,,,Gerber,Thomas,0303,False,SVP,#218903,male,1972,65,199,20,,36,66,34,28,687,0,0,58,0,0,0,0,7
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Schweizerische Volkspartei,03,#218903,2,431,,,Häfelfinger,Niklaus,0304,False,SVP,#218903,male,1984,68,199,20,,36,66,34,28,687,0,0,58,0,0,0,0,10
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Schweizerische Volkspartei,03,#218903,2,431,,,Nachbur,Mike,0305,False,SVP,#218903,male,1973,75,199,20,,36,66,34,28,687,1,0,62,0,0,0,0,12
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Schweizerische Volkspartei,03,#218903,2,431,,,Ritter,Matthias,0301,True,SVP,#218903,male,1955,85,199,20,,36,66,34,28,687,4,0,58,0,0,0,0,23
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,Schweizerische Volkspartei,03,#218903,2,431,,,Wenger,Georges,0306,False,SVP,#218903,male,1981,66,199,20,,36,66,34,28,687,0,0,58,0,0,0,0,8
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,84,,,Bayerdörfer,Pierre,0202,False,SP,#db4239,male,1959,10,50,,56,58,27,186,68,476,0,7,0,0,0,0,0,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,84,,,Bonk,Clara,0203,False,SP,#db4239,female,2000,16,50,,56,58,27,186,68,476,0,9,0,0,0,1,0,6
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,84,,,Gass,Céline,0204,False,SP,#db4239,female,1996,8,50,,56,58,27,186,68,476,0,5,0,0,0,1,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,84,,,Haller,Philippe,0205,False,SP,#db4239,male,1965,6,50,,56,58,27,186,68,476,0,6,0,0,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,84,,,Knaus,Ramona,0206,False,SP,#db4239,female,2002,8,50,,56,58,27,186,68,476,0,7,0,0,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Arboldswil,2881,True,431,,189,0,6,6,183,32,0,1066,"Sozialdemokratische Partei, JUSO und Gewerkschaften",02,#db4239,1,84,,,Roth-Schmid,Urs,0201,True,SP,#db4239,male,1960,36,50,,56,58,27,186,68,476,1,9,1,0,0,0,0,25
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Die Mitte Basel-Landschaft,05,#d67c03,0,60,,,Antonutti,Gabriel,0506,False,DieMitteBL,#d67c03,male,1975,19,115,67,176,40,,36,46,544,0,0,5,0,5,0,3,6
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Die Mitte Basel-Landschaft,05,#d67c03,0,60,,,Degen,Lorenz,0502,False,DieMitteBL,#d67c03,male,1985,2,115,67,176,40,,36,46,544,0,0,0,0,1,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Die Mitte Basel-Landschaft,05,#d67c03,0,60,,,Grumelli,Piero,0501,False,DieMitteBL,#d67c03,male,1978,29,115,67,176,40,,36,46,544,0,0,10,2,1,0,1,15
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Die Mitte Basel-Landschaft,05,#d67c03,0,60,,,Haueter,Bruno,0504,False,DieMitteBL,#d67c03,male,1952,1,115,67,176,40,,36,46,544,0,0,0,0,1,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Die Mitte Basel-Landschaft,05,#d67c03,0,60,,,Portmann,Hans,0503,False,DieMitteBL,#d67c03,male,1985,6,115,67,176,40,,36,46,544,0,0,0,0,1,0,2,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Die Mitte Basel-Landschaft,05,#d67c03,0,60,,,Schweizer,Thomas,0505,False,DieMitteBL,#d67c03,male,1940,1,115,67,176,40,,36,46,544,0,0,0,0,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Evangelische Volkspartei,04,#dba628,1,80,,,Beyeler-Lehmann,Andreas,0403,False,EVP,#dba628,male,1968,7,105,94,195,,71,93,72,517,0,0,2,3,0,0,0,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Evangelische Volkspartei,04,#dba628,1,80,,,Frey,Remo,0404,False,EVP,#dba628,male,1969,8,105,94,195,,71,93,72,517,0,0,1,3,1,0,2,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Evangelische Volkspartei,04,#dba628,1,80,,,Heger-Weber,Andrea,0401,True,EVP,#dba628,female,1974,31,105,94,195,,71,93,72,517,2,0,7,9,1,1,1,10
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Evangelische Volkspartei,04,#dba628,1,80,,,Koch-Schmutz,Helene,0402,False,EVP,#dba628,female,1968,22,105,94,195,,71,93,72,517,4,0,1,3,0,0,2,12
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Evangelische Volkspartei,04,#dba628,1,80,,,Mägli,Sven,0406,False,EVP,#dba628,male,1975,5,105,94,195,,71,93,72,517,0,0,1,3,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Evangelische Volkspartei,04,#dba628,1,80,,,Vögtli-Degen,Isabell,0405,False,EVP,#dba628,female,1981,4,105,94,195,,71,93,72,517,0,0,0,3,0,0,0,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,FDP.Die Liberalen,01,#3670cf,1,119,,,Ballmer,Daniel,0102,False,FDP,#3670cf,male,1975,23,,31,245,33,55,24,33,551,13,1,3,1,0,0,0,5
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,FDP.Die Liberalen,01,#3670cf,1,119,,,Bär,Valentin,0103,False,FDP,#3670cf,male,2001,13,,31,245,33,55,24,33,551,10,0,0,0,0,0,1,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,FDP.Die Liberalen,01,#3670cf,1,119,,,Dettwiler,Rolf,0104,False,FDP,#3670cf,male,1962,12,,31,245,33,55,24,33,551,11,0,1,0,0,0,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,FDP.Die Liberalen,01,#3670cf,1,119,,,Kamber,Christine,0105,False,FDP,#3670cf,female,1968,15,,31,245,33,55,24,33,551,11,1,0,0,0,0,0,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,FDP.Die Liberalen,01,#3670cf,1,119,,,Kaufmann-Werthmüller,Andrea,0101,True,FDP,#3670cf,female,1977,52,,31,245,33,55,24,33,551,25,0,8,2,2,0,1,14
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Grüne Baselland,07,#6cb039,1,143,,,Appenzeller,Nils,0703,False,Grüne,#6cb039,male,1992,15,61,196,52,46,37,,102,457,0,0,2,0,0,12,1,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Grüne Baselland,07,#6cb039,1,143,,,Fankhauser,Tobias,0704,False,Grüne,#6cb039,male,1989,24,61,196,52,46,37,,102,457,0,1,0,0,0,17,2,4
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Grüne Baselland,07,#6cb039,1,143,,,Sulzer,Andrea,0702,False,Grüne,#6cb039,female,1971,27,61,196,52,46,37,,102,457,0,3,0,1,0,20,0,3
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Grüne Baselland,07,#6cb039,1,143,,,Tschendlik,Simon,0701,True,Grüne,#6cb039,male,1985,34,61,196,52,46,37,,102,457,4,0,0,0,0,21,2,7
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Grüne Baselland,07,#6cb039,1,143,,,Von Rütte,Regula,0705,False,Grüne,#6cb039,female,1966,24,61,196,52,46,37,,102,457,2,0,1,1,0,15,1,4
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Grüne Baselland,07,#6cb039,1,143,,,Weber,Hans,0706,False,Grüne,#6cb039,male,1958,13,61,196,52,46,37,,102,457,0,0,0,0,0,13,0,0
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,84,,,Fernandez,Philipp,1102,False,GLP,#d6d118,male,1987,13,46,46,28,17,23,95,,301,0,0,0,0,0,0,11,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,84,,,Herzig,Hector,1103,False,GLP,#d6d118,male,1954,18,46,46,28,17,23,95,,301,0,0,3,0,0,1,12,2
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,84,,,Spielmann,Daniela,1101,False,GLP,#d6d118,female,1989,19,46,46,28,17,23,95,,301,0,1,0,0,0,4,13,1
landratswahlen-2023-region-4-12-waldenburg,Landratswahlen 2023 Wahlkreis Waldenburg,,,,2023-02-12,region,proporz,6,,final,Region 4,Waldenburg,Bennwil,2882,True,489,,189,0,3,3,186,8,0,1108,Grünliberale Partei Basel-Landschaft,11,#d6d118,0,84,,,Spielmann,Nils,1106,False,GLP,#d6d118,male,1987,11,46,46,28,17,23,95,,301,0,0,0,0,0,1,10,0