domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_09,panachage_votes_from_11,panachage_votes_from_999
region,Muttenz,2011,01,FDP,FDP,,,,53909,#3670cf,1,5353,0.00,0.00,,127,192,34,113,49,29,4,34,863
region,Muttenz,2011,02,sp,sp,,,,53909,#db4239,3,16324,0.00,0.00,71,,45,67,115,462,54,13,73,1697
region,Muttenz,2011,03,svp,svp,,,,53909,#218903,2,10673,0.00,0.00,114,47,,72,59,18,31,24,22,828
region,Muttenz,2011,04,EVP,EVP,,,,53909,#dba628,1,4022,0.00,0.00,40,160,82,,62,66,28,9,18,558
region,Muttenz,2011,05,CVP,CVP,,,,53909,#d67c03,1,5812,0.00,0.00,121,185,127,50,,55,65,14,53,929
region,Muttenz,2011,07,Grüne,Grüne,,,,53909,#6cb039,1,6508,0.00,0.00,27,561,27,44,47,,30,9,64,1047
region,Muttenz,2011,08,BDP,BDP,,,,53909,#e8c500,0,2465,0.00,0.00,24,29,35,21,23,10,,4,14,303
region,Muttenz,2011,09,SD,SD,,,,53909,#9f9f9f,0,1184,0.00,0.00,4,6,73,14,13,4,1,,5,151
region,Muttenz,2011,11,glp,glp,,,,53909,#d6d118,0,1568,0.00,0.00,11,53,14,11,17,30,19,9,,301
