domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_11,panachage_votes_from_999
region,Laufen,2015,01,FDP,FDP,,,,26062,#3670cf,1,3646,0.00,0.00,,28,151,2,96,4,15,2,562
region,Laufen,2015,02,sp,sp,,,,26062,#db4239,1,4599,0.00,0.00,46,,43,11,187,52,10,9,639
region,Laufen,2015,03,svp,svp,,,,26062,#218903,2,6803,0.00,0.00,107,24,,9,151,1,7,3,785
region,Laufen,2015,04,EVP,EVP,,,,26062,#dba628,0,492,0.00,0.00,4,18,4,,7,3,2,0,82
region,Laufen,2015,05,CVP,CVP,,,,26062,#d67c03,2,7832,0.00,0.00,117,160,195,18,,24,9,16,1139
region,Laufen,2015,07,Grüne,Grüne,,,,26062,#6cb039,0,1186,0.00,0.00,8,42,11,0,23,,2,4,195
region,Laufen,2015,08,BDP,BDP,,,,26062,#e8c500,0,837,0.00,0.00,12,11,27,0,14,1,,4,172
region,Laufen,2015,11,glp,glp,,,,26062,#d6d118,0,667,0.00,0.00,6,27,17,2,44,9,1,,149
