election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_06,list_panachage_votes_from_list_07,list_panachage_votes_from_list_08,list_panachage_votes_from_list_09,list_panachage_votes_from_list_12,list_panachage_votes_from_list_33,list_panachage_votes_from_list_55,list_panachage_votes_from_list_77,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_06,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_08,candidate_panachage_votes_from_list_09,candidate_panachage_votes_from_list_12,candidate_panachage_votes_from_list_33,candidate_panachage_votes_from_list_55,candidate_panachage_votes_from_list_77,candidate_panachage_votes_from_list_999
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Christlichdemokratische Volkspartei,05,#d67c03,1,2809,13,1,Amacker-Amann  Dr.,Kathrin,0501,True,CVP,#d67c03,undetermined,1962,715,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,44,45,25,2,474,,16,,,,,24,,85
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Christlichdemokratische Volkspartei,05,#d67c03,1,2809,13,1,Gremmelspacher,Georg,0502,False,CVP,#d67c03,undetermined,1969,258,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,5,2,,,234,,3,,1,,,1,2,10
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Christlichdemokratische Volkspartei,05,#d67c03,1,2809,13,1,Gschwind,Gregor,0503,False,CVP,#d67c03,undetermined,1959,422,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,10,14,12,3,326,,18,,1,,,2,,36
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Christlichdemokratische Volkspartei,05,#d67c03,1,2809,13,1,Oberbeck,Simon,0504,False,CVP,#d67c03,undetermined,1983,250,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,,1,,,220,4,,,,,,15,,10
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Christlichdemokratische Volkspartei,05,#d67c03,1,2809,13,1,Schneider-Schneiter,Elisabeth,0505,False,CVP,#d67c03,undetermined,1964,519,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,24,13,14,1,390,,9,,1,,,9,,58
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Christlichdemokratische Volkspartei,05,#d67c03,1,2809,13,1,Stadelmann-Meyer,Franziska,0506,False,CVP,#d67c03,undetermined,1960,279,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,4,4,,1,256,,,,,,,1,,13
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Christlichdemokratische Volkspartei,05,#d67c03,1,2809,13,1,Steiner-Biri,Christian,0507,False,CVP,#d67c03,undetermined,1951,251,3009,2487,2504,393,,56,1454,20,45,13,23,280,39,7775,3,3,2,,226,,2,,,,1,,,14
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Die Jungfreisinnigen,06,#3670cf,0,152,11,1,Blaser,Melanie,0601,False,JFDP,#3670cf,undetermined,1981,43,720,160,191,26,165,,97,13,5,1,16,32,12,1076,15,2,2,,1,11,1,,,,,1,1,9
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Die Jungfreisinnigen,06,#3670cf,0,152,11,1,De Pretto,David,0602,False,JFDP,#3670cf,undetermined,1983,13,720,160,191,26,165,,97,13,5,1,16,32,12,1076,1,,,,,9,,,,,,,,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Die Jungfreisinnigen,06,#3670cf,0,152,11,1,Graf,Milo,0603,False,JFDP,#3670cf,undetermined,1984,12,720,160,191,26,165,,97,13,5,1,16,32,12,1076,2,,,,,9,,,,,,1,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Die Jungfreisinnigen,06,#3670cf,0,152,11,1,Imber,Siro,0604,False,JFDP,#3670cf,undetermined,1982,18,720,160,191,26,165,,97,13,5,1,16,32,12,1076,3,,,,,10,,,,,,1,1,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Die Jungfreisinnigen,06,#3670cf,0,152,11,1,Oreiller,Gisela,0605,False,JFDP,#3670cf,undetermined,1980,16,720,160,191,26,165,,97,13,5,1,16,32,12,1076,2,1,,,,9,,,,,,1,,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Die Jungfreisinnigen,06,#3670cf,0,152,11,1,Poupon,Nicolas,0606,False,JFDP,#3670cf,undetermined,1983,27,720,160,191,26,165,,97,13,5,1,16,32,12,1076,12,,,,1,9,,,1,,,1,,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Die Jungfreisinnigen,06,#3670cf,0,152,11,1,Seiler,Andreas,0607,False,JFDP,#3670cf,undetermined,1981,17,720,160,191,26,165,,97,13,5,1,16,32,12,1076,2,,1,,,12,,,,,,,,2
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Eidgenössisch-Demokratische Union,12,#8e4809,0,58,,,Bichsel,Hansjürg,1206,False,EDU,#8e4809,undetermined,1961,9,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,2,,,7,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Eidgenössisch-Demokratische Union,12,#8e4809,0,58,,,Burri,Markus,1201,False,EDU,#8e4809,undetermined,1967,9,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,1,,,,,7,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Eidgenössisch-Demokratische Union,12,#8e4809,0,58,,,Forster,Ruth,1204,False,EDU,#8e4809,undetermined,1937,9,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,2,,,7,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Eidgenössisch-Demokratische Union,12,#8e4809,0,58,,,Gerber,Mirjam,1202,False,EDU,#8e4809,undetermined,1986,7,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,,,,7,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Eidgenössisch-Demokratische Union,12,#8e4809,0,58,,,Gerber,Olga,1203,False,EDU,#8e4809,undetermined,1963,7,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,,,,7,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Eidgenössisch-Demokratische Union,12,#8e4809,0,58,,,Meyer,Brigitte,1205,False,EDU,#8e4809,undetermined,1938,9,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,1,,,,,7,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Eidgenössisch-Demokratische Union,12,#8e4809,0,58,,,von Allmen,Traugott,1207,False,EDU,#8e4809,undetermined,1941,8,18,25,159,86,27,1,27,,10,,13,1,3,317,,,,,,,,,,7,,,,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Evangelische Volkspartei,04,#dba628,0,222,,,Augstburger-Schaffner,Elisabeth,0401,False,EVP,#dba628,undetermined,1961,40,295,527,445,,285,7,416,21,22,68,7,12,15,1840,2,2,,23,1,,1,,,,,,,11
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Evangelische Volkspartei,04,#dba628,0,222,,,Fritz,Sara,0403,False,EVP,#dba628,undetermined,1985,31,295,527,445,,285,7,416,21,22,68,7,12,15,1840,2,,1,22,,,,,,,,,,6
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Evangelische Volkspartei,04,#dba628,0,222,,,Geiser-Meyer,Martin,0404,False,EVP,#dba628,undetermined,1964,22,295,527,445,,285,7,416,21,22,68,7,12,15,1840,3,,2,17,,,,,,,,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Evangelische Volkspartei,04,#dba628,0,222,,,Leu-Plüss,Esther,0405,False,EVP,#dba628,undetermined,1964,42,295,527,445,,285,7,416,21,22,68,7,12,15,1840,1,6,2,23,2,,1,,2,,,,,5
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Evangelische Volkspartei,04,#dba628,0,222,,,Rohrbach-Eglin,Paul,0402,False,EVP,#dba628,undetermined,1948,35,295,527,445,,285,7,416,21,22,68,7,12,15,1840,,1,1,25,,,1,,,,,,,7
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Evangelische Volkspartei,04,#dba628,0,222,,,Seitzinger-Maron,Stephan,0406,False,EVP,#dba628,undetermined,1954,34,295,527,445,,285,7,416,21,22,68,7,12,15,1840,2,1,,21,1,,,,,,,,,9
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Evangelische Volkspartei,04,#dba628,0,222,,,Valentin-Graf,Tobias,0407,False,EVP,#dba628,undetermined,1968,18,295,527,445,,285,7,416,21,22,68,7,12,15,1840,,,,15,,,,,,,,,,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Freisinnig-Demokratische Partei,01,#3670cf,1,2728,11,1,Britt,Fritz,0102,False,FDP,#3670cf,undetermined,1958,269,,2709,8046,481,3523,178,1275,5,68,30,36,58,29,11705,239,3,5,,7,,2,,,,,,,13
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Freisinnig-Demokratische Partei,01,#3670cf,1,2728,11,1,Gysin,Hans Rudolf,0101,True,FDP,#3670cf,undetermined,1940,742,,2709,8046,481,3523,178,1275,5,68,30,36,58,29,11705,361,26,125,14,96,,11,,2,,1,,,106
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Freisinnig-Demokratische Partei,01,#3670cf,1,2728,11,1,Kurrus,Paul,0103,False,FDP,#3670cf,undetermined,1947,479,,2709,8046,481,3523,178,1275,5,68,30,36,58,29,11705,324,28,33,2,27,,7,,,,,2,3,53
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Freisinnig-Demokratische Partei,01,#3670cf,1,2728,11,1,Mangold-Bürgin,Christine,0104,False,FDP,#3670cf,undetermined,1955,277,,2709,8046,481,3523,178,1275,5,68,30,36,58,29,11705,254,4,1,2,8,,,,1,,,,,7
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Freisinnig-Demokratische Partei,01,#3670cf,1,2728,11,1,Rufi-Märki,Werner,0105,False,FDP,#3670cf,undetermined,1964,228,,2709,8046,481,3523,178,1275,5,68,30,36,58,29,11705,206,5,1,,5,,2,,,,,,,9
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Freisinnig-Demokratische Partei,01,#3670cf,1,2728,11,1,Steiner,Urs,0106,False,FDP,#3670cf,undetermined,1954,397,,2709,8046,481,3523,178,1275,5,68,30,36,58,29,11705,289,14,29,1,22,,5,,,,,,,37
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Freisinnig-Demokratische Partei,01,#3670cf,1,2728,11,1,Studer,Petra,0107,False,FDP,#3670cf,undetermined,1975,260,,2709,8046,481,3523,178,1275,5,68,30,36,58,29,11705,226,4,4,,4,1,1,,,,,,,20
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Grüne,07,#6cb039,1,2102,22,2,Bänziger Keel,Rahel,0707,False,Grüne,#6cb039,undetermined,1966,168,1799,11981,1574,593,2008,54,,111,73,9,11,52,322,11748,,8,2,,3,,145,,,,,,,10
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Grüne,07,#6cb039,1,2102,22,2,Göschke-Chiquet,Madeleine,0705,False,Grüne,#6cb039,undetermined,1944,157,1799,11981,1574,593,2008,54,,111,73,9,11,52,322,11748,,6,2,,,,142,,,,,,,7
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Grüne,07,#6cb039,1,2102,22,2,Graf,Maya,0701,True,Grüne,#6cb039,undetermined,1962,851,1799,11981,1574,593,2008,54,,111,73,9,11,52,322,11748,25,212,29,7,65,,318,,,,,4,13,178
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Grüne,07,#6cb039,1,2102,22,2,Maag,Esther,0703,False,Grüne,#6cb039,undetermined,1963,279,1799,11981,1574,593,2008,54,,111,73,9,11,52,322,11748,1,45,,,2,,199,,,,,2,,30
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Grüne,07,#6cb039,1,2102,22,2,Reber,Isaac,0706,False,Grüne,#6cb039,undetermined,1961,239,1799,11981,1574,593,2008,54,,111,73,9,11,52,322,11748,2,22,1,,5,,188,,2,,,,,19
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Grüne,07,#6cb039,1,2102,22,2,Schoch,Philipp,0702,False,Grüne,#6cb039,undetermined,1973,192,1799,11981,1574,593,2008,54,,111,73,9,11,52,322,11748,,12,1,,3,,147,,,,,,1,28
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Grüne,07,#6cb039,1,2102,22,2,Zeller Zanolari,Karl-Heinz,0704,False,Grüne,#6cb039,undetermined,1960,196,1799,11981,1574,593,2008,54,,111,73,9,11,52,322,11748,1,17,3,,3,,150,,,,,2,,20
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Christlichdemokratische Volkspartei,55,#d67c03,0,607,13,1,Adam,Rolf,5501,False,JCVP,#d67c03,undetermined,1982,38,170,236,117,50,865,36,122,12,4,,10,,27,910,,1,,,,,,,,,2,35,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Christlichdemokratische Volkspartei,55,#d67c03,0,607,13,1,Fareri,Silvio,5502,False,JCVP,#d67c03,undetermined,1989,35,170,236,117,50,865,36,122,12,4,,10,,27,910,,,,,1,,,,,,,32,,2
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Christlichdemokratische Volkspartei,55,#d67c03,0,607,13,1,Mohn,Sabrina,5503,False,JCVP,#d67c03,undetermined,1984,407,170,236,117,50,865,36,122,12,4,,10,,27,910,25,27,14,2,160,1,14,,,,,73,3,88
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Christlichdemokratische Volkspartei,55,#d67c03,0,607,13,1,Oetterli,Matthias,5504,False,JCVP,#d67c03,undetermined,1974,43,170,236,117,50,865,36,122,12,4,,10,,27,910,,1,,,3,,2,,,,,33,,4
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Christlichdemokratische Volkspartei,55,#d67c03,0,607,13,1,Tran,van Quy Peter,5505,False,JCVP,#d67c03,undetermined,1985,70,170,236,117,50,865,36,122,12,4,,10,,27,910,,3,,,12,,2,,,,,41,3,9
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Grüne,77,#6cb039,0,331,22,2,Blapp,Samuel,7704,False,JGrüne,#6cb039,undetermined,1985,35,68,568,46,24,71,6,735,40,4,,4,11,,1166,,1,,,,,2,,,,,,31,1
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Grüne,77,#6cb039,0,331,22,2,Franc,Erika Milena,7701,False,JGrüne,#6cb039,undetermined,1981,64,68,568,46,24,71,6,735,40,4,,4,11,,1166,,9,,1,3,,7,,,,,,36,8
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Grüne,77,#6cb039,0,331,22,2,Gomez,Lukas,7707,False,JGrüne,#6cb039,undetermined,1987,25,68,568,46,24,71,6,735,40,4,,4,11,,1166,,1,,,,,1,,,,,,23,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Grüne,77,#6cb039,0,331,22,2,Gomez,Yamenah,7702,False,JGrüne,#6cb039,undetermined,1985,37,68,568,46,24,71,6,735,40,4,,4,11,,1166,,3,,,,,1,,,,,,30,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Grüne,77,#6cb039,0,331,22,2,Stämpfli,Michele,7703,False,JGrüne,#6cb039,undetermined,1982,94,68,568,46,24,71,6,735,40,4,,4,11,,1166,1,15,2,,3,,21,,,,,,37,15
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Grüne,77,#6cb039,0,331,22,2,Trinkler,Simon,7706,False,JGrüne,#6cb039,undetermined,1983,39,68,568,46,24,71,6,735,40,4,,4,11,,1166,2,1,1,1,,,3,,,,,,28,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Grüne,77,#6cb039,0,331,22,2,van Vulpen,Benjamin,7705,False,JGrüne,#6cb039,undetermined,1986,29,68,568,46,24,71,6,735,40,4,,4,11,,1166,,,,,,,,,,,,,27,2
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Schweizerische Volkspartei,33,#218903,0,151,12,1,Billerbeck,Adrian,3301,False,JSVP,#218903,undetermined,1982,25,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,6,,,,,,1,,12,,,6
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Schweizerische Volkspartei,33,#218903,0,151,12,1,Cueni,Fabian,3302,False,JSVP,#218903,undetermined,1974,32,83,29,939,25,58,7,24,1,25,17,,8,4,595,1,,9,,1,,,,,,13,,,8
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Schweizerische Volkspartei,33,#218903,0,151,12,1,Guillén,Victor-Tobias,3303,False,JSVP,#218903,undetermined,1984,17,83,29,939,25,58,7,24,1,25,17,,8,4,595,2,,2,,1,,,,,,12,,,
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Schweizerische Volkspartei,33,#218903,0,151,12,1,Mamie,Michel,3304,False,JSVP,#218903,undetermined,1982,27,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,10,,,,,,,,13,,,4
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Schweizerische Volkspartei,33,#218903,0,151,12,1,Stöcklin,Marc,3305,False,JSVP,#218903,undetermined,1988,12,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,,,,,,,,,10,,,2
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Schweizerische Volkspartei,33,#218903,0,151,12,1,Sumi,Jessica Sarah,3306,False,JSVP,#218903,undetermined,1989,18,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,4,,,,,,,,10,,,4
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,Junge Schweizerische Volkspartei,33,#218903,0,151,12,1,Wernli,Cédric,3307,False,JSVP,#218903,undetermined,1983,20,83,29,939,25,58,7,24,1,25,17,,8,4,595,,,4,1,,,,,,,12,,,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,JungsozialistInnen,08,#db4239,0,112,21,2,Atici,Erdal,0801,False,JUSO,#db4239,undetermined,1987,18,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,8,,,1,,1,5,,,,,,3
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,JungsozialistInnen,08,#db4239,0,112,21,2,Baumgartner,Edna,0802,False,JUSO,#db4239,undetermined,1982,17,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,6,,,1,,,5,1,,,,,4
nationalratswahlen-2007,Nationalratswahlen 2007,,,,2007-10-21,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6531,,2884,7,30,37,2847,120,0,19809,JungsozialistInnen,08,#db4239,0,112,21,2,Börlin,Stephan,0803,False,JUSO,#db4239,undetermined,1983,12,38,1007,46,37,51,16,418,,3,,5,11,116,1305,,,,1,,,1,5,2,,,,,3