domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_11,panachage_votes_from_999
region,Liestal,2015,01,FDP,FDP,,,,63760,#3670cf,2,10373,0.00,0.00,,133,321,44,66,31,49,73,2090
region,Liestal,2015,02,sp,sp,,,,63760,#db4239,2,15534,0.00,0.00,240,,185,157,69,456,45,142,2779
region,Liestal,2015,03,svp,svp,,,,63760,#218903,3,17606,0.00,0.00,439,105,,129,51,21,70,39,2744
region,Liestal,2015,04,EVP,EVP,,,,63760,#dba628,1,5598,0.00,0.00,75,229,114,,27,67,34,49,1133
region,Liestal,2015,05,CVP,CVP,,,,63760,#d67c03,0,2122,0.00,0.00,66,55,51,31,,19,12,14,468
region,Liestal,2015,07,Grüne,Grüne,,,,63760,#6cb039,1,6536,0.00,0.00,71,669,26,67,29,,13,106,1645
region,Liestal,2015,08,BDP,BDP,,,,63760,#e8c500,0,1996,0.00,0.00,37,24,53,48,23,10,,18,518
region,Liestal,2015,11,glp,glp,,,,63760,#d6d118,0,3995,0.00,0.00,137,185,83,46,21,103,42,,1227
