domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_11,panachage_votes_from_999
region,Allschwil,2015,01,FDP,FDP,,,,28743,#3670cf,1,5569,0.00,0.00,,50,106,6,124,6,7,19,1463
region,Allschwil,2015,02,sp,sp,,,,28743,#db4239,1,7111,0.00,0.00,41,,23,12,52,71,3,6,1383
region,Allschwil,2015,03,svp,svp,,,,28743,#218903,2,6179,0.00,0.00,68,5,,0,64,0,6,3,760
region,Allschwil,2015,04,EVP,EVP,,,,28743,#dba628,1,1528,0.00,0.00,29,31,27,,32,11,4,10,430
region,Allschwil,2015,05,CVP,CVP,,,,28743,#d67c03,1,4252,0.00,0.00,77,63,85,3,,2,15,11,1078
region,Allschwil,2015,07,Grüne,Grüne,,,,28743,#6cb039,0,2217,0.00,0.00,31,215,14,2,19,,1,11,693
region,Allschwil,2015,08,BDP,BDP,,,,28743,#e8c500,0,680,0.00,0.00,15,14,20,0,11,0,,5,224
region,Allschwil,2015,11,glp,glp,,,,28743,#d6d118,1,1207,0.00,0.00,18,45,17,3,21,9,0,,452
