domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_11,panachage_votes_from_999
region,Reinach,2015,01,FDP,FDP,,,,61962,#3670cf,2,12305,0.00,0.00,,132,379,17,314,19,90,55,2152
region,Reinach,2015,02,sp,sp,,,,61962,#db4239,2,12627,0.00,0.00,94,,47,37,157,175,52,64,2183
region,Reinach,2015,03,svp,svp,,,,61962,#218903,3,15990,0.00,0.00,349,65,,10,168,23,82,27,1804
region,Reinach,2015,04,EVP,EVP,,,,61962,#dba628,0,1818,0.00,0.00,22,31,49,,47,8,10,16,399
region,Reinach,2015,05,CVP,CVP,,,,61962,#d67c03,1,8356,0.00,0.00,382,189,237,42,,41,86,50,2016
region,Reinach,2015,07,Grüne,Grüne,,,,61962,#6cb039,1,4979,0.00,0.00,87,478,45,26,96,,24,64,1225
region,Reinach,2015,08,BDP,BDP,,,,61962,#e8c500,1,3648,0.00,0.00,117,95,78,10,131,20,,17,911
region,Reinach,2015,11,glp,glp,,,,61962,#d6d118,0,2239,0.00,0.00,82,52,43,12,64,30,17,,622
