election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_06,list_panachage_votes_from_list_07,list_panachage_votes_from_list_08,list_panachage_votes_from_list_10,list_panachage_votes_from_list_11,list_panachage_votes_from_list_14,list_panachage_votes_from_list_22,list_panachage_votes_from_list_34,list_panachage_votes_from_list_55,list_panachage_votes_from_list_70,list_panachage_votes_from_list_77,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_06,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_08,candidate_panachage_votes_from_list_10,candidate_panachage_votes_from_list_11,candidate_panachage_votes_from_list_14,candidate_panachage_votes_from_list_22,candidate_panachage_votes_from_list_34,candidate_panachage_votes_from_list_55,candidate_panachage_votes_from_list_70,candidate_panachage_votes_from_list_77,candidate_panachage_votes_from_list_999
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,BDP Basel-Landschaft,08,#e8c500,0,643,3,,Beining,Kevin,0807,False,BDP,#e8c500,male,1989,62,498,525,385,103,429,10,199,,15,180,7,14,2,32,11,8,2396,,1,4,,,,,53,,1,,,,,,,3
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,BDP Basel-Landschaft,08,#e8c500,0,643,3,,Meisinger,Esther,0804,False,BDP,#e8c500,female,1970,75,498,525,385,103,429,10,199,,15,180,7,14,2,32,11,8,2396,,,,,,,,68,,4,,,,,,,3
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,BDP Basel-Landschaft,08,#e8c500,0,643,3,,Müller,Marie-Therese,0801,False,BDP,#e8c500,female,1958,163,498,525,385,103,429,10,199,,15,180,7,14,2,32,11,8,2396,6,14,4,,15,,4,87,,3,,,,,,,30
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,BDP Basel-Landschaft,08,#e8c500,0,643,3,,Schmid,Beat,0805,False,BDP,#e8c500,male,1966,92,498,525,385,103,429,10,199,,15,180,7,14,2,32,11,8,2396,1,,6,,1,,2,72,,3,,,,,,,7
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,BDP Basel-Landschaft,08,#e8c500,0,643,3,,Vögeli,Doris,0803,False,BDP,#e8c500,female,1960,99,498,525,385,103,429,10,199,,15,180,7,14,2,32,11,8,2396,1,7,1,,2,,3,72,,,,1,,,,,12
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,BDP Basel-Landschaft,08,#e8c500,0,643,3,,Weber,Felix,0802,False,BDP,#e8c500,male,1962,81,498,525,385,103,429,10,199,,15,180,7,14,2,32,11,8,2396,6,1,,1,,,,64,,,,,,,,,9
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,BDP Basel-Landschaft,08,#e8c500,0,643,3,,Were-Imhof,Franziska,0806,False,BDP,#e8c500,female,1973,55,498,525,385,103,429,10,199,,15,180,7,14,2,32,11,8,2396,,,,,,,,54,,,,,,,,,1
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Christlichdemokratische Volkspartei,05,#d67c03,1,2873,31,3,Brodbeck,Claudia,0502,False,CVP,#d67c03,female,1965,230,3339,2162,2733,255,,35,1027,927,42,369,34,13,14,133,28,13,7188,1,1,8,2,191,,4,3,,1,,,,2,,,17
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Christlichdemokratische Volkspartei,05,#d67c03,1,2873,31,3,Franz,Remo,0503,False,CVP,#d67c03,male,1955,843,3339,2162,2733,255,,35,1027,927,42,369,34,13,14,133,28,13,7188,116,30,132,4,391,,3,8,,2,2,,,2,,,153
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Christlichdemokratische Volkspartei,05,#d67c03,1,2873,31,3,Hofmann,Philippe,0504,False,CVP,#d67c03,male,1980,165,3339,2162,2733,255,,35,1027,927,42,369,34,13,14,133,28,13,7188,,,,,157,,,,,,1,,,,,,7
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Christlichdemokratische Volkspartei,05,#d67c03,1,2873,31,3,Imhof-Weible,Alexander,0505,False,CVP,#d67c03,male,1964,276,3339,2162,2733,255,,35,1027,927,42,369,34,13,14,133,28,13,7188,3,8,15,,221,,2,5,,,,,,,1,,21
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Christlichdemokratische Volkspartei,05,#d67c03,1,2873,31,3,Schneider-Schneiter,Elisabeth,0501,True,CVP,#d67c03,female,1964,695,3339,2162,2733,255,,35,1027,927,42,369,34,13,14,133,28,13,7188,41,58,32,2,416,,18,7,,12,,,,4,,,105
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Christlichdemokratische Volkspartei,05,#d67c03,1,2873,31,3,Trueb,Emanuel,0507,False,CVP,#d67c03,male,1961,194,3339,2162,2733,255,,35,1027,927,42,369,34,13,14,133,28,13,7188,9,1,1,,170,,2,6,,1,,,,,,,4
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Christlichdemokratische Volkspartei,05,#d67c03,1,2873,31,3,von Sury d´Aspremont,Béatrix,0506,False,CVP,#d67c03,female,1961,266,3339,2162,2733,255,,35,1027,927,42,369,34,13,14,133,28,13,7188,4,7,5,,214,1,5,4,,2,,,,5,,,19
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Eidgenössisch-Demokratische Union,14,#8e4809,0,61,,,Bonsack,Christoph,1406,False,EDU,#8e4809,male,1953,10,23,18,163,71,15,1,13,23,1,5,,,2,2,4,1,291,2,,,,,,,,,,6,,,,,,2
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Eidgenössisch-Demokratische Union,14,#8e4809,0,61,,,Forster-Ehrsam,Ruth,1407,False,EDU,#8e4809,female,1937,5,23,18,163,71,15,1,13,23,1,5,,,2,2,4,1,291,,,,,,,,,,,5,,,,,,
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Eidgenössisch-Demokratische Union,14,#8e4809,0,61,,,Gerber-Pantli,Anna,1401,False,EDU,#8e4809,female,1953,8,23,18,163,71,15,1,13,23,1,5,,,2,2,4,1,291,,1,,,,,,,,,6,,,,,,1
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Eidgenössisch-Demokratische Union,14,#8e4809,0,61,,,Herrmann,Andreas,1403,False,EDU,#8e4809,male,1960,7,23,18,163,71,15,1,13,23,1,5,,,2,2,4,1,291,,,,,,,,2,,,5,,,,,,
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Eidgenössisch-Demokratische Union,14,#8e4809,0,61,,,Jorysch,Enrico,1404,False,EDU,#8e4809,male,1961,14,23,18,163,71,15,1,13,23,1,5,,,2,2,4,1,291,1,,2,,,,,,,,8,,,,,,3
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Eidgenössisch-Demokratische Union,14,#8e4809,0,61,,,Recher,Philipp,1402,False,EDU,#8e4809,male,1957,7,23,18,163,71,15,1,13,23,1,5,,,2,2,4,1,291,,,,,,,,,,,6,,,,,,1
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Eidgenössisch-Demokratische Union,14,#8e4809,0,61,,,Schenk-Gerber,Salome,1405,False,EDU,#8e4809,female,1966,10,23,18,163,71,15,1,13,23,1,5,,,2,2,4,1,291,,,1,,,,,,,,7,,,1,,,1
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Evangelische Volkspartei,04,#dba628,0,184,,,Fritz,Sara,0401,False,EVP,#dba628,female,1985,32,174,322,298,,185,5,248,144,11,135,75,23,4,34,14,11,1714,,1,2,23,2,,1,,,,2,,,,,,1
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Evangelische Volkspartei,04,#dba628,0,184,,,Geiser-Meyer,Martin,0404,False,EVP,#dba628,male,1964,21,174,322,298,,185,5,248,144,11,135,75,23,4,34,14,11,1714,,2,,19,,,,,,,,,,,,,
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Evangelische Volkspartei,04,#dba628,0,184,,,Heger-Weber,Andrea,0403,False,EVP,#dba628,female,1974,28,174,322,298,,185,5,248,144,11,135,75,23,4,34,14,11,1714,,1,,21,,,,,,1,,2,,,,,3
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Evangelische Volkspartei,04,#dba628,0,184,,,Kaderli,Daniel,0402,False,EVP,#dba628,male,1959,27,174,322,298,,185,5,248,144,11,135,75,23,4,34,14,11,1714,,,,20,2,,,,,1,,,,,,,4
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Evangelische Volkspartei,04,#dba628,0,184,,,Keller-de Wild,Lukas,0407,False,EVP,#dba628,male,1968,21,174,322,298,,185,5,248,144,11,135,75,23,4,34,14,11,1714,,,,14,,,,1,,2,,1,,,,,3
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Evangelische Volkspartei,04,#dba628,0,184,,,Muhmenthaler,Christian,0406,False,EVP,#dba628,male,1984,26,174,322,298,,185,5,248,144,11,135,75,23,4,34,14,11,1714,,2,,18,,,,1,,1,,,,1,,,3
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Evangelische Volkspartei,04,#dba628,0,184,,,Niederhauser,Sonja,0405,False,EVP,#dba628,female,1977,29,174,322,298,,185,5,248,144,11,135,75,23,4,34,14,11,1714,1,,2,18,1,,2,1,,,,,,,,,4
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,FDP.Die Liberalen,01,#3670cf,1,2715,11,1,Buser,Christoph,0102,False,FDP,#3670cf,male,1971,610,,1343,6768,216,1719,78,987,869,48,400,38,13,26,26,29,12,9495,376,11,86,4,43,1,2,10,,,2,,1,,,,74
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,FDP.Die Liberalen,01,#3670cf,1,2715,11,1,Dürr,Andreas,0103,False,FDP,#3670cf,male,1962,262,,1343,6768,216,1719,78,987,869,48,400,38,13,26,26,29,12,9495,237,2,2,1,6,,,,,,,,,,,,14
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,FDP.Die Liberalen,01,#3670cf,1,2715,11,1,Frey,Christine,0104,False,FDP,#3670cf,female,1967,286,,1343,6768,216,1719,78,987,869,48,400,38,13,26,26,29,12,9495,253,,5,,9,2,,3,,,,,,,,,14
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,FDP.Die Liberalen,01,#3670cf,1,2715,11,1,Hiltmann,Christof,0105,False,FDP,#3670cf,male,1972,291,,1343,6768,216,1719,78,987,869,48,400,38,13,26,26,29,12,9495,255,3,13,,8,,1,,,,,,,1,,,10
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,FDP.Die Liberalen,01,#3670cf,1,2715,11,1,Inäbnit,Sven,0106,False,FDP,#3670cf,male,1964,216,,1343,6768,216,1719,78,987,869,48,400,38,13,26,26,29,12,9495,212,,3,,,1,,,,,,,,,,,
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,FDP.Die Liberalen,01,#3670cf,1,2715,11,1,Richterich,Rolf,0107,False,FDP,#3670cf,male,1967,384,,1343,6768,216,1719,78,987,869,48,400,38,13,26,26,29,12,9495,294,4,26,1,20,,1,,,,,,,,,,38
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,FDP.Die Liberalen,01,#3670cf,1,2715,11,1,Schneeberger,Daniela,0101,True,FDP,#3670cf,female,1967,599,,1343,6768,216,1719,78,987,869,48,400,38,13,26,26,29,12,9495,369,14,63,1,36,,5,9,,3,,1,,,1,,97
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grüne Baselland,07,#6cb039,1,1815,22,2,Brenzikofer,Florence,0702,False,Grüne,#6cb039,female,1975,137,2256,13092,1836,547,1541,40,,1070,153,830,15,211,19,36,163,236,11688,,7,1,,1,,110,,,,,,,,,,18
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grüne Baselland,07,#6cb039,1,1815,22,2,Graf,Maya,0701,True,Grüne,#6cb039,female,1962,845,2256,13092,1836,547,1541,40,,1070,153,830,15,211,19,36,163,236,11688,30,243,13,5,94,,235,21,2,12,,1,,1,1,2,185
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grüne Baselland,07,#6cb039,1,1815,22,2,Kirchmayr,Klaus,0707,False,Grüne,#6cb039,male,1963,290,2256,13092,1836,547,1541,40,,1070,153,830,15,211,19,36,163,236,11688,8,64,2,,15,2,141,2,,2,,3,,,1,6,44
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grüne Baselland,07,#6cb039,1,1815,22,2,Ott,Anna,0706,False,Grüne,#6cb039,female,1992,113,2256,13092,1836,547,1541,40,,1070,153,830,15,211,19,36,163,236,11688,,10,1,,,,93,1,,,,,,,,,8
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grüne Baselland,07,#6cb039,1,1815,22,2,Ott,Lukas,0704,False,Grüne,#6cb039,male,1966,138,2256,13092,1836,547,1541,40,,1070,153,830,15,211,19,36,163,236,11688,6,12,1,,,,109,,,,,,,,,,10
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grüne Baselland,07,#6cb039,1,1815,22,2,Schoch,Philipp,0703,False,Grüne,#6cb039,male,1973,124,2256,13092,1836,547,1541,40,,1070,153,830,15,211,19,36,163,236,11688,1,7,2,,,,102,1,,,,,,2,,,9
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grüne Baselland,07,#6cb039,1,1815,22,2,Zeller,Karl-Heinz,0705,False,Grüne,#6cb039,male,1960,146,2256,13092,1836,547,1541,40,,1070,153,830,15,211,19,36,163,236,11688,,14,2,,1,,106,,,1,,,,,,,22
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,grüne Panther,70,#6cb039,0,79,22,2,Bischofberger,Anton,7002,False,GP,#6cb039,male,1949,9,77,521,92,35,64,2,605,64,15,58,,26,3,1,,24,923,,,,,1,,,,,,,,,,4,,4
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,grüne Panther,70,#6cb039,0,79,22,2,Gonseth,Ruth,7001,False,GP,#6cb039,female,1943,36,77,521,92,35,64,2,605,64,15,58,,26,3,1,,24,923,1,8,,,4,,10,2,,,,,,,4,,7
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,grüne Panther,70,#6cb039,0,79,22,2,Holinger,Jürg,7003,False,GP,#6cb039,male,1944,8,77,521,92,35,64,2,605,64,15,58,,26,3,1,,24,923,,,,,2,,,,,1,,,,,3,,2
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,grüne Panther,70,#6cb039,0,79,22,2,Lutz,Béatrice,7004,False,GP,#6cb039,female,1949,11,77,521,92,35,64,2,605,64,15,58,,26,3,1,,24,923,,3,,,,,2,,,1,,,,,4,,1
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,grüne Panther,70,#6cb039,0,79,22,2,Völlmin,Mariann,7005,False,GP,#6cb039,female,1951,6,77,521,92,35,64,2,605,64,15,58,,26,3,1,,24,923,,,,,,,,1,,,,,,,4,,1
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,grüne Panther,70,#6cb039,0,79,22,2,Wüthrich,Hans,7006,False,GP,#6cb039,male,1950,5,77,521,92,35,64,2,605,64,15,58,,26,3,1,,24,923,,,,,,,1,,,,,,,,4,,
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,grüne Panther,70,#6cb039,0,79,22,2,Zimmermann,Alfred,7007,False,GP,#6cb039,male,1931,3,77,521,92,35,64,2,605,64,15,58,,26,3,1,,24,923,,,,,1,,,,,,,,,,2,,
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grüne-Unabhängige,10,#d7fbc8,0,75,4,,Bernard,Edmond,1005,False,G-U,#d7fbc8,male,1947,7,179,425,189,21,94,9,294,62,,107,,6,1,6,19,25,1030,,,,,,,,,6,,,,,,,,1
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grüne-Unabhängige,10,#d7fbc8,0,75,4,,Clauwaert,Markus,1007,False,G-U,#d7fbc8,male,1965,7,179,425,189,21,94,9,294,62,,107,,6,1,6,19,25,1030,,,,,,,,,6,,,,,,1,,
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grüne-Unabhängige,10,#d7fbc8,0,75,4,,Maag,Esther,1002,False,G-U,#d7fbc8,female,1963,14,179,425,189,21,94,9,294,62,,107,,6,1,6,19,25,1030,1,3,2,,2,,,,5,,,,,,,,1
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grüne-Unabhängige,10,#d7fbc8,0,75,4,,Näf,Karin,1004,False,G-U,#d7fbc8,female,1968,6,179,425,189,21,94,9,294,62,,107,,6,1,6,19,25,1030,,,,,,,,,6,,,,,,,,
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grüne-Unabhängige,10,#d7fbc8,0,75,4,,Olsson,Saskia,1001,False,G-U,#d7fbc8,female,1993,15,179,425,189,21,94,9,294,62,,107,,6,1,6,19,25,1030,,1,,,,,,,6,2,,,,,,,6
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grüne-Unabhängige,10,#d7fbc8,0,75,4,,Rentsch,Marie-Louise,1006,False,G-U,#d7fbc8,female,1963,9,179,425,189,21,94,9,294,62,,107,,6,1,6,19,25,1030,,,,,,,1,,8,,,,,,,,
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grüne-Unabhängige,10,#d7fbc8,0,75,4,,Wiedemann,Jürg,1003,False,G-U,#d7fbc8,male,1960,17,179,425,189,21,94,9,294,62,,107,,6,1,6,19,25,1030,,,,,,,2,,7,2,,,,,,,6
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grünliberale Partei,11,#d6d118,0,387,4,,Altermatt,Daniel,1104,False,glp,#d6d118,male,1955,67,595,759,269,59,225,12,394,244,53,,2,38,10,44,13,12,2588,4,5,3,,3,,,,,42,,1,,1,,,8
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grünliberale Partei,11,#d6d118,0,387,4,,Furer,Hans,1103,False,glp,#d6d118,male,1955,67,595,759,269,59,225,12,394,244,53,,2,38,10,44,13,12,2588,3,4,2,1,1,,,,,42,,,,1,,,13
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grünliberale Partei,11,#d6d118,0,387,4,,Haller,Tanja,1102,False,glp,#d6d118,female,1970,59,595,759,269,59,225,12,394,244,53,,2,38,10,44,13,12,2588,1,7,2,,,,1,,,37,,,,,,,11
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grünliberale Partei,11,#d6d118,0,387,4,,Schafroth-Martin,Gerhard,1101,False,glp,#d6d118,male,1957,68,595,759,269,59,225,12,394,244,53,,2,38,10,44,13,12,2588,6,4,,,2,,2,1,,35,,,,,,,18
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grünliberale Partei,11,#d6d118,0,387,4,,Schneider,Domenic,1107,False,glp,#d6d118,male,1967,37,595,759,269,59,225,12,394,244,53,,2,38,10,44,13,12,2588,1,,,,,,,1,,31,,,,,,,4
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grünliberale Partei,11,#d6d118,0,387,4,,Staub,Peter René,1105,False,glp,#d6d118,male,1956,31,595,759,269,59,225,12,394,244,53,,2,38,10,44,13,12,2588,,,,,,,,,,29,,,,,,,2
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Grünliberale Partei,11,#d6d118,0,387,4,,Werdenberg,Andy,1106,False,glp,#d6d118,male,1955,45,595,759,269,59,225,12,394,244,53,,2,38,10,44,13,12,2588,1,,,,,,2,1,,30,,,,,,,11
nationalratswahlen-2015,Nationalratswahlen 2015,,,,2015-10-18,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6643,,2691,5,24,29,2662,105,0,18529,Junge CVP,55,#d67c03,0,304,31,3,Bräutigam,Patricia,5501,False,JCVP,#d67c03,female,1993,28,184,151,171,51,714,32,69,81,10,103,2,17,,,9,9,1112,1,3,,1,3,,,1,,1,,,,14,,,4