domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_09,panachage_votes_from_16,panachage_votes_from_999
region,Liestal,2007,01,FDP,FDP,,,,62462,#3670cf,2,14298,0.00,0.00,,353,698,93,151,114,25,14,2479
region,Liestal,2007,02,sp,sp,,,,62462,#db4239,2,13898,0.00,0.00,220,,113,124,63,507,20,7,1848
region,Liestal,2007,03,svp,svp,,,,62462,#218903,2,15178,0.00,0.00,579,131,,97,76,49,60,16,2019
region,Liestal,2007,04,EVP,EVP,,,,62462,#dba628,1,5559,0.00,0.00,178,244,148,,37,124,7,39,984
region,Liestal,2007,05,CVP,CVP,,,,62462,#d67c03,1,2888,0.00,0.00,123,72,79,27,,36,5,0,508
region,Liestal,2007,07,Grüne,Grüne,,,,62462,#6cb039,1,8430,0.00,0.00,140,767,55,130,58,,6,5,1418
region,Liestal,2007,09,SD,SD,,,,62462,#9f9f9f,0,1575,0.00,0.00,11,15,100,1,5,2,,1,176
region,Liestal,2007,16,EDU,EDU,,,,62462,#8e4809,0,636,0.00,0.00,16,21,21,68,2,4,8,,179
