domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_06,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_11,panachage_votes_from_999
region,Münchenstein,2019,01,FDP,FDP,,,,32405,#3670cf,2,6658,0.00,0.00,,110,142,16,88,54,18,74,1098
region,Münchenstein,2019,02,sp,sp,,,,32405,#db4239,2,9009,0.00,0.00,47,,10,12,39,351,7,90,1478
region,Münchenstein,2019,03,svp,svp,,,,32405,#218903,1,3914,0.00,0.00,100,14,,8,17,6,4,9,380
region,Münchenstein,2019,04,EVP,EVP,,,,32405,#dba628,0,1238,0.00,0.00,21,45,9,,12,17,0,4,235
region,Münchenstein,2019,06,CVP,CVP,,,,32405,#d67c03,1,2808,0.00,0.00,136,81,54,15,,38,8,37,589
region,Münchenstein,2019,07,Grüne,Grüne,,,,32405,#6cb039,1,5908,0.00,0.00,89,404,10,10,44,,11,66,1154
region,Münchenstein,2019,08,BDP,BDP,,,,32405,#e8c500,0,271,0.00,0.00,8,7,3,0,2,1,,3,62
region,Münchenstein,2019,11,glp,glp,,,,32405,#d6d118,0,2599,0.00,0.00,71,134,8,17,34,75,5,,585
