domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_11,panachage_votes_from_999
region,Binningen,2015,01,FDP,FDP,,,,34900,#3670cf,2,8679,0.00,0.00,,45,138,29,45,11,50,52,1015
region,Binningen,2015,02,sp,sp,,,,34900,#db4239,2,7241,0.00,0.00,59,,13,26,40,114,49,52,932
region,Binningen,2015,03,svp,svp,,,,34900,#218903,2,7765,0.00,0.00,196,15,,24,29,7,39,13,846
region,Binningen,2015,04,EVP,EVP,,,,34900,#dba628,0,1794,0.00,0.00,50,74,21,,42,19,33,22,488
region,Binningen,2015,05,CVP,CVP,,,,34900,#d67c03,0,3119,0.00,0.00,127,95,48,26,,15,24,25,617
region,Binningen,2015,07,Grüne,Grüne,,,,34900,#6cb039,1,2978,0.00,0.00,34,298,24,17,40,,20,33,699
region,Binningen,2015,08,BDP,BDP,,,,34900,#e8c500,0,768,0.00,0.00,8,4,3,2,7,0,,8,167
region,Binningen,2015,11,glp,glp,,,,34900,#d6d118,0,2556,0.00,0.00,128,86,38,14,42,23,49,,631
