domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_06,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_11,panachage_votes_from_13,panachage_votes_from_999
region,Muttenz,2019,01,FDP,FDP,,,,49179,#3670cf,1,8380,0.00,0.00,,202,241,40,157,56,15,32,3,1764
region,Muttenz,2019,02,sp,sp,,,,49179,#db4239,3,14724,0.00,0.00,86,,35,71,109,265,10,55,22,2527
region,Muttenz,2019,03,svp,svp,,,,49179,#218903,2,9228,0.00,0.00,122,15,,18,35,6,8,9,20,996
region,Muttenz,2019,04,EVP,EVP,,,,49179,#dba628,1,3824,0.00,0.00,41,114,44,,44,39,1,9,22,904
region,Muttenz,2019,06,CVP,CVP,,,,49179,#d67c03,1,3942,0.00,0.00,75,132,51,18,,33,8,16,1,1028
region,Muttenz,2019,07,Grüne,Grüne,,,,49179,#6cb039,1,5976,0.00,0.00,27,454,14,24,36,,0,26,1,1242
region,Muttenz,2019,08,BDP,BDP,,,,49179,#e8c500,0,1083,0.00,0.00,20,21,20,7,12,3,,5,0,356
region,Muttenz,2019,11,glp,glp,,,,49179,#d6d118,0,1796,0.00,0.00,23,46,8,5,15,27,3,,9,454
region,Muttenz,2019,13,CuP,CuP,,,,49179,#80ffff,0,226,0.00,0.00,0,0,12,10,0,0,0,1,,38
