domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_11,panachage_votes_from_999
region,Oberwil,2015,01,FDP,FDP,,,,58095,#3670cf,2,12257,0.00,0.00,,104,242,53,250,36,141,36,2147
region,Oberwil,2015,02,sp,sp,,,,58095,#db4239,2,11211,0.00,0.00,103,,37,54,229,274,97,41,2132
region,Oberwil,2015,03,svp,svp,,,,58095,#218903,2,13792,0.00,0.00,279,29,,18,179,5,71,18,1815
region,Oberwil,2015,04,EVP,EVP,,,,58095,#dba628,0,1665,0.00,0.00,45,49,44,,55,13,35,5,446
region,Oberwil,2015,05,CVP,CVP,,,,58095,#d67c03,2,11030,0.00,0.00,353,357,272,63,,91,147,73,2732
region,Oberwil,2015,07,Grüne,Grüne,,,,58095,#6cb039,1,4911,0.00,0.00,77,488,28,27,128,,49,58,1317
region,Oberwil,2015,08,BDP,BDP,,,,58095,#e8c500,0,1393,0.00,0.00,38,30,23,15,36,13,,9,326
region,Oberwil,2015,11,glp,glp,,,,58095,#d6d118,0,1836,0.00,0.00,54,68,18,12,39,32,42,,488
