domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_bdp,panachage_votes_from_cup,panachage_votes_from_cvp,panachage_votes_from_evp,panachage_votes_from_fdp,panachage_votes_from_glp,panachage_votes_from_grune,panachage_votes_from_sp,panachage_votes_from_svp,panachage_votes_from_999
federation,,2019,bdp,BDP,BDP,,,,546942,#e8c500,0,6470,0.00,0.00,,4,118,33,195,180,103,112,130,1834
federation,,2019,cup,CuP,CuP,,,,546942,#80ffff,0,634,0.00,0.00,0,,12,31,8,0,4,8,55,135
federation,,2019,cvp,CVP,CVP,,,,546942,#d67c03,1,46426,0.00,0.00,169,31,,275,2250,628,942,1430,1227,11485
federation,,2019,evp,EVP,EVP,,,,546942,#dba628,0,19125,0.00,0.00,44,94,276,,229,136,414,491,427,3435
federation,,2019,fdp,FDP,FDP,,,,546942,#3670cf,1,90352,0.00,0.00,226,19,1475,229,,840,995,1185,4842,16568
federation,,2019,glp,GLP,GLP,,,,546942,#d6d118,0,28756,0.00,0.00,74,3,310,53,559,,784,563,202,5835
federation,,2019,grune,Grüne,Grüne,,,,546942,#6cb039,1,98426,0.00,0.00,135,11,750,381,1315,1163,,7837,819,20246
federation,,2019,sp,SP,SP,,,,546942,#db4239,2,119209,0.00,0.00,150,7,1200,511,1430,951,7348,,716,20618
federation,,2019,svp,SVP,SVP,,,,546942,#218903,2,137544,0.00,0.00,131,94,630,210,3184,201,326,306,,14348
