domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_09,panachage_votes_from_11,panachage_votes_from_999
region,Münchenstein,2011,01,FDP,FDP,,,,32373,#3670cf,1,5715,0.00,0.00,,97,156,12,105,96,72,4,100,847
region,Münchenstein,2011,02,sp,sp,,,,32373,#db4239,2,7818,0.00,0.00,36,,22,13,74,324,47,0,81,1228
region,Münchenstein,2011,03,svp,svp,,,,32373,#218903,1,5074,0.00,0.00,47,4,,6,24,5,13,7,10,332
region,Münchenstein,2011,04,EVP,EVP,,,,32373,#dba628,0,727,0.00,0.00,4,14,8,,3,7,3,1,7,135
region,Münchenstein,2011,05,CVP,CVP,,,,32373,#d67c03,1,3179,0.00,0.00,85,59,58,9,,50,35,5,39,654
region,Münchenstein,2011,07,Grüne,Grüne,,,,32373,#6cb039,1,5280,0.00,0.00,42,326,5,7,28,,14,6,88,824
region,Münchenstein,2011,08,BDP,BDP,,,,32373,#e8c500,0,1362,0.00,0.00,30,15,28,6,22,6,,2,18,240
region,Münchenstein,2011,09,SD,SD,,,,32373,#9f9f9f,0,770,0.00,0.00,5,10,62,1,8,1,3,,4,81
region,Münchenstein,2011,11,glp,glp,,,,32373,#d6d118,1,2448,0.00,0.00,54,69,19,17,29,58,22,3,,480
