domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_09,panachage_votes_from_11,panachage_votes_from_999
region,Reinach,2011,01,FDP,FDP,,,,67475,#3670cf,1,9410,0.00,0.00,,162,268,25,295,27,124,5,83,1669
region,Reinach,2011,02,sp,sp,,,,67475,#db4239,2,13537,0.00,0.00,73,,51,48,142,335,93,8,139,1884
region,Reinach,2011,03,svp,svp,,,,67475,#218903,3,15951,0.00,0.00,161,48,,16,174,18,73,28,19,1315
region,Reinach,2011,04,EVP,EVP,,,,67475,#dba628,0,2136,0.00,0.00,32,64,32,,36,19,27,4,18,403
region,Reinach,2011,05,CVP,CVP,,,,67475,#d67c03,1,10639,0.00,0.00,330,242,243,36,,104,154,7,86,2067
region,Reinach,2011,07,Grüne,Grüne,,,,67475,#6cb039,2,7728,0.00,0.00,62,588,44,36,110,,70,9,216,1438
region,Reinach,2011,08,BDP,BDP,,,,67475,#e8c500,1,5006,0.00,0.00,95,51,52,20,100,29,,1,39,782
region,Reinach,2011,09,SD,SD,,,,67475,#9f9f9f,0,1068,0.00,0.00,10,4,33,1,5,3,3,,1,121
region,Reinach,2011,11,glp,glp,,,,67475,#d6d118,0,2000,0.00,0.00,45,57,18,7,28,50,19,1,,386
