domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_11,panachage_votes_from_999
region,Muttenz,2015,01,FDP,FDP,,,,48443,#3670cf,1,8477,0.00,0.00,,147,213,48,137,36,38,33,1898
region,Muttenz,2015,02,sp,sp,,,,48443,#db4239,3,12865,0.00,0.00,67,,34,45,63,130,24,37,2092
region,Muttenz,2015,03,svp,svp,,,,48443,#218903,2,10759,0.00,0.00,144,26,,44,35,6,22,4,1635
region,Muttenz,2015,04,EVP,EVP,,,,48443,#dba628,1,3904,0.00,0.00,57,123,45,,45,16,13,5,847
region,Muttenz,2015,05,CVP,CVP,,,,48443,#d67c03,1,5174,0.00,0.00,145,121,100,31,,9,23,18,1333
region,Muttenz,2015,07,Grüne,Grüne,,,,48443,#6cb039,1,4127,0.00,0.00,60,410,53,36,48,,14,31,1248
region,Muttenz,2015,08,BDP,BDP,,,,48443,#e8c500,0,1889,0.00,0.00,28,33,37,17,12,10,,4,546
region,Muttenz,2015,11,glp,glp,,,,48443,#d6d118,0,1248,0.00,0.00,16,35,8,14,10,14,5,,432
