domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_11,panachage_votes_from_999
region,Oberwil,2011,01,FDP,FDP,,,,63311,#3670cf,2,10184,0.00,0.00,,113,315,22,192,76,185,83,1622
region,Oberwil,2011,02,sp,sp,,,,63311,#db4239,2,12759,0.00,0.00,137,,49,32,210,619,90,102,2406
region,Oberwil,2011,03,svp,svp,,,,63311,#218903,2,13070,0.00,0.00,196,17,,13,102,20,69,14,1143
region,Oberwil,2011,04,EVP,EVP,,,,63311,#dba628,0,1813,0.00,0.00,51,41,31,,50,45,69,19,544
region,Oberwil,2011,05,CVP,CVP,,,,63311,#d67c03,1,9455,0.00,0.00,315,310,241,45,,239,216,103,2009
region,Oberwil,2011,07,Grüne,Grüne,,,,63311,#6cb039,1,10767,0.00,0.00,112,750,72,53,175,,105,105,2017
region,Oberwil,2011,08,BDP,BDP,,,,63311,#e8c500,1,3459,0.00,0.00,82,33,55,15,87,21,,45,562
region,Oberwil,2011,11,glp,glp,,,,63311,#d6d118,0,1804,0.00,0.00,36,44,26,1,37,35,28,,331
