domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_06,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_11,panachage_votes_from_999
region,Reinach,2019,01,FDP,FDP,,,,62603,#3670cf,2,10777,0.00,0.00,,118,361,22,235,40,43,63,1750
region,Reinach,2019,02,sp,sp,,,,62603,#db4239,2,13757,0.00,0.00,97,,56,18,149,342,37,48,1798
region,Reinach,2019,03,svp,svp,,,,62603,#218903,2,14559,0.00,0.00,335,72,,16,174,32,59,15,1582
region,Reinach,2019,04,EVP,EVP,,,,62603,#dba628,0,1440,0.00,0.00,21,40,17,,29,14,4,11,253
region,Reinach,2019,06,CVP,CVP,,,,62603,#d67c03,1,8561,0.00,0.00,248,314,175,29,,97,62,62,1664
region,Reinach,2019,07,Grüne,Grüne,,,,62603,#6cb039,2,7656,0.00,0.00,82,726,60,20,97,,25,69,1587
region,Reinach,2019,08,BDP,BDP,,,,62603,#e8c500,0,3092,0.00,0.00,134,170,49,27,100,36,,31,942
region,Reinach,2019,11,glp,glp,,,,62603,#d6d118,1,2761,0.00,0.00,68,108,38,7,56,39,17,,647
