election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_06,list_panachage_votes_from_list_07,list_panachage_votes_from_list_09,list_panachage_votes_from_list_10,list_panachage_votes_from_list_13,list_panachage_votes_from_list_44,list_panachage_votes_from_list_77,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_06,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_09,candidate_panachage_votes_from_list_10,candidate_panachage_votes_from_list_13,candidate_panachage_votes_from_list_44,candidate_panachage_votes_from_list_77,candidate_panachage_votes_from_list_999
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Christlichdemokratische Volkspartei,05,#d67c03,1,2820,1,,Amacker,Kathrin,0501,False,CVP,#d67c03,undetermined,1962,462,3251,2101,1756,210,,154,639,138,11,2,73,35,4701,29,26,12,2,342,,10,,,,,,41
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Christlichdemokratische Volkspartei,05,#d67c03,1,2820,1,,Bachmann,Rita,0502,False,CVP,#d67c03,undetermined,1944,295,3251,2101,1756,210,,154,639,138,11,2,73,35,4701,1,1,3,,273,,,,,,,,17
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Christlichdemokratische Volkspartei,05,#d67c03,1,2820,1,,Baumann,Urs,0503,False,CVP,#d67c03,undetermined,1949,477,3251,2101,1756,210,,154,639,138,11,2,73,35,4701,34,6,16,1,376,,4,,,,,,40
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Christlichdemokratische Volkspartei,05,#d67c03,1,2820,1,,Jermann,Walter,0504,True,CVP,#d67c03,undetermined,1945,491,3251,2101,1756,210,,154,639,138,11,2,73,35,4701,28,12,34,1,397,,,,,,,,19
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Christlichdemokratische Volkspartei,05,#d67c03,1,2820,1,,Kohler,Martin,0505,False,CVP,#d67c03,undetermined,1959,355,3251,2101,1756,210,,154,639,138,11,2,73,35,4701,22,17,7,,290,,,,,,1,,18
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Christlichdemokratische Volkspartei,05,#d67c03,1,2820,1,,Lauber,Anton,0506,False,CVP,#d67c03,undetermined,1961,307,3251,2101,1756,210,,154,639,138,11,2,73,35,4701,1,7,8,1,276,2,5,1,,,,,6
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Christlichdemokratische Volkspartei,05,#d67c03,1,2820,1,,Schneider,Elisabeth,0507,False,CVP,#d67c03,undetermined,1964,314,3251,2101,1756,210,,154,639,138,11,2,73,35,4701,8,11,6,,262,1,3,3,,,,,20
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Die Jungfreisinnige,06,#3670cf,0,291,11,1,Engeli,Cyrill,0601,False,JFDP,#3670cf,undetermined,1975,27,1199,366,332,42,238,,164,27,12,4,49,27,1303,,,,,1,26,,,,,,,
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Die Jungfreisinnige,06,#3670cf,0,291,11,1,Frauchiger,Katrin,0602,False,JFDP,#3670cf,undetermined,1976,45,1199,366,332,42,238,,164,27,12,4,49,27,1303,7,3,,,1,28,,,,,,,6
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Die Jungfreisinnige,06,#3670cf,0,291,11,1,Fritschi,Sandra,0603,False,JFDP,#3670cf,undetermined,1975,50,1199,366,332,42,238,,164,27,12,4,49,27,1303,3,4,,1,3,27,,,,,,2,10
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Die Jungfreisinnige,06,#3670cf,0,291,11,1,Imber,Siro,0604,False,JFDP,#3670cf,undetermined,1982,21,1199,366,332,42,238,,164,27,12,4,49,27,1303,,,,,,19,,,,,,,2
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Die Jungfreisinnige,06,#3670cf,0,291,11,1,Poupon,Nicolas,0605,False,JFDP,#3670cf,undetermined,1983,18,1199,366,332,42,238,,164,27,12,4,49,27,1303,1,,,,1,16,,,,,,,
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Die Jungfreisinnige,06,#3670cf,0,291,11,1,Schneider,Marc,0606,False,JFDP,#3670cf,undetermined,1976,95,1199,366,332,42,238,,164,27,12,4,49,27,1303,21,13,6,,5,29,1,3,,,,,17
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Die Jungfreisinnige,06,#3670cf,0,291,11,1,Ziegler,Markus A.,0607,False,JFDP,#3670cf,undetermined,1975,34,1199,366,332,42,238,,164,27,12,4,49,27,1303,4,1,1,,,24,,,,,,,4
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Evangelische Volkspartei,04,#dba628,0,229,,,Buess-Siegrist,Peter,0401,False,EVP,#dba628,undetermined,1956,45,331,568,373,,164,26,310,27,3,,24,16,1160,2,5,2,25,1,,6,,,,,,4
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Evangelische Volkspartei,04,#dba628,0,229,,,Buser,Simone,0402,False,EVP,#dba628,undetermined,1967,39,331,568,373,,164,26,310,27,3,,24,16,1160,3,5,,23,,,3,,,,,,5
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Evangelische Volkspartei,04,#dba628,0,229,,,Fritz,Sara,0403,False,EVP,#dba628,undetermined,1985,19,331,568,373,,164,26,310,27,3,,24,16,1160,1,1,,16,,,,,,,,,1
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Evangelische Volkspartei,04,#dba628,0,229,,,Geiser-Meyer,Martin,0404,False,EVP,#dba628,undetermined,1964,33,331,568,373,,164,26,310,27,3,,24,16,1160,1,,1,24,2,,3,,,,,,2
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Evangelische Volkspartei,04,#dba628,0,229,,,Haldimann-Stettler,Brigitte,0405,False,EVP,#dba628,undetermined,1953,31,331,568,373,,164,26,310,27,3,,24,16,1160,1,,2,24,2,,,,,,,,2
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Evangelische Volkspartei,04,#dba628,0,229,,,Schaffner-Limbach,Daniel,0406,False,EVP,#dba628,undetermined,1961,26,331,568,373,,164,26,310,27,3,,24,16,1160,,2,1,21,1,,,,,,,,1
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Evangelische Volkspartei,04,#dba628,0,229,,,Schediwy-Buser,Judith,0407,False,EVP,#dba628,undetermined,1967,30,331,568,373,,164,26,310,27,3,,24,16,1160,2,1,3,21,1,,,,,,,,2
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Freiheits-Partei der Schweiz,13,#0c7435,0,32,3,,Baumann,Karl,1301,False,FPS,#0c7435,undetermined,1946,11,29,31,96,3,9,5,14,43,4,,4,3,215,,,3,,,,,1,,4,,,3
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Freiheits-Partei der Schweiz,13,#0c7435,0,32,3,,Bürgin,Florian,1303,False,FPS,#0c7435,undetermined,1976,9,29,31,96,3,9,5,14,43,4,,4,3,215,,,,,,,,1,,4,,,4
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Freiheits-Partei der Schweiz,13,#0c7435,0,32,3,,Salfinger,Christoph,1304,False,FPS,#0c7435,undetermined,1945,5,29,31,96,3,9,5,14,43,4,,4,3,215,,,1,,,,,,,3,,,1
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Freiheits-Partei der Schweiz,13,#0c7435,0,32,3,,Wolleb,Martin,1302,False,FPS,#0c7435,undetermined,1967,7,29,31,96,3,9,5,14,43,4,,4,3,215,,,1,,,,,1,,2,,,3
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Freisinnig-Demokratische Partei,01,#3670cf,1,2995,11,1,Fröhlich,Bernhard,0103,False,FDP,#3670cf,undetermined,1951,287,,3074,8198,469,2745,399,980,336,28,14,144,24,10069,266,2,3,,5,1,,1,,,,,9
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Freisinnig-Demokratische Partei,01,#3670cf,1,2995,11,1,Gysin,Hans Rudolf,0101,True,FDP,#3670cf,undetermined,1940,827,,3074,8198,469,2745,399,980,336,28,14,144,24,10069,452,53,107,7,90,3,9,3,,,4,,99
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Freisinnig-Demokratische Partei,01,#3670cf,1,2995,11,1,Kurrus,Paul,0102,False,FDP,#3670cf,undetermined,1947,657,,3074,8198,469,2745,399,980,336,28,14,144,24,10069,441,24,52,2,47,2,7,1,,,,,81
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Freisinnig-Demokratische Partei,01,#3670cf,1,2995,11,1,Lüthi-Hauser,Jacqueline,0104,False,FDP,#3670cf,undetermined,1970,338,,3074,8198,469,2745,399,980,336,28,14,144,24,10069,289,6,12,,10,1,9,,,,,,11
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Freisinnig-Demokratische Partei,01,#3670cf,1,2995,11,1,Nufer-Gerster,Juliana,0105,False,FDP,#3670cf,undetermined,1958,281,,3074,8198,469,2745,399,980,336,28,14,144,24,10069,269,3,2,,3,,,,,,,,4
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Freisinnig-Demokratische Partei,01,#3670cf,1,2995,11,1,Schäfli,Patrick,0106,False,FDP,#3670cf,undetermined,1971,238,,3074,8198,469,2745,399,980,336,28,14,144,24,10069,226,1,1,1,2,1,,1,,,,,5
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Freisinnig-Demokratische Partei,01,#3670cf,1,2995,11,1,Schneeberger,Daniela,0107,False,FDP,#3670cf,undetermined,1967,277,,3074,8198,469,2745,399,980,336,28,14,144,24,10069,248,10,8,,2,,3,,,,,,6
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Grüne,07,#6cb039,1,1670,21,2,Baumann,Christoph,0702,False,Grüne,#6cb039,undetermined,1976,159,1940,11862,1455,464,1147,146,,114,18,3,186,287,6885,,22,,,4,1,121,,,,,,11
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Grüne,07,#6cb039,1,1670,21,2,Erismann,Claudia,0703,False,Grüne,#6cb039,undetermined,1962,132,1940,11862,1455,464,1147,146,,114,18,3,186,287,6885,1,7,1,,,,117,,,,,,6
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Grüne,07,#6cb039,1,1670,21,2,Göschke-Chiquet,Madeleine,0704,False,Grüne,#6cb039,undetermined,1944,116,1940,11862,1455,464,1147,146,,114,18,3,186,287,6885,,10,,,,,101,,,,,,5
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Grüne,07,#6cb039,1,1670,21,2,Graf,Maya,0701,True,Grüne,#6cb039,undetermined,1962,756,1940,11862,1455,464,1147,146,,114,18,3,186,287,6885,40,259,29,6,50,4,245,3,,,1,2,117
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Grüne,07,#6cb039,1,1670,21,2,Maag,Esther,0705,False,Grüne,#6cb039,undetermined,1963,169,1940,11862,1455,464,1147,146,,114,18,3,186,287,6885,1,20,,,1,1,129,,,,,1,16
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Grüne,07,#6cb039,1,1670,21,2,Schoch,Philipp,0706,False,Grüne,#6cb039,undetermined,1973,124,1940,11862,1455,464,1147,146,,114,18,3,186,287,6885,2,5,,,1,,110,,,,,,6
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Grüne,07,#6cb039,1,1670,21,2,Wyss,Daniel,0707,False,Grüne,#6cb039,undetermined,1966,173,1940,11862,1455,464,1147,146,,114,18,3,186,287,6885,,16,4,,4,,127,1,,,,,21
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Junge Grüne,77,#6cb039,0,173,21,2,Eggli,Tanya,7707,False,JG,#6cb039,undetermined,1984,19,82,697,81,36,57,31,783,5,,1,65,,808,,1,,,,,,,,,,14,4
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Junge Grüne,77,#6cb039,0,173,21,2,Grazioli,Laura,7703,False,JG,#6cb039,undetermined,1985,21,82,697,81,36,57,31,783,5,,1,65,,808,,5,,,,,3,,,,,13,
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Junge Grüne,77,#6cb039,0,173,21,2,Hof,Noemi,7702,False,JG,#6cb039,undetermined,1984,18,82,697,81,36,57,31,783,5,,1,65,,808,,1,,,,,2,,,,,14,1
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Junge Grüne,77,#6cb039,0,173,21,2,Hug,Dominik,7701,False,JG,#6cb039,undetermined,1983,21,82,697,81,36,57,31,783,5,,1,65,,808,2,2,,1,,,3,,,,,12,1
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Junge Grüne,77,#6cb039,0,173,21,2,Lüthy,Corinne,7705,False,JG,#6cb039,undetermined,1984,26,82,697,81,36,57,31,783,5,,1,65,,808,1,4,,,,,2,,,,,14,5
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Junge Grüne,77,#6cb039,0,173,21,2,Morel,Eve Marie,7704,False,JG,#6cb039,undetermined,1973,54,82,697,81,36,57,31,783,5,,1,65,,808,,12,,,1,,16,,,,,13,12
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Junge Grüne,77,#6cb039,0,173,21,2,van,Gogh Kenzo,7706,False,JG,#6cb039,undetermined,1984,14,82,697,81,36,57,31,783,5,,1,65,,808,,1,,,,,,,,,,13,
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,parteilose 4Wb,44,#ffffff,0,84,,,Aerni,Andreas,4402,False,4Wb,#ffffff,undetermined,1984,24,126,321,203,40,34,37,159,21,2,8,,23,565,1,3,,,,1,,,,,17,,2
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,parteilose 4Wb,44,#ffffff,0,84,,,Hausmann,Reto,4404,False,4Wb,#ffffff,undetermined,1981,9,126,321,203,40,34,37,159,21,2,8,,23,565,,,,,,,,,,,9,,
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,parteilose 4Wb,44,#ffffff,0,84,,,Mangold,Peter,4403,False,4Wb,#ffffff,undetermined,1979,13,126,321,203,40,34,37,159,21,2,8,,23,565,,1,,,,,,,,,10,,2
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,parteilose 4Wb,44,#ffffff,0,84,,,Odermatt,Reto,4405,False,4Wb,#ffffff,undetermined,1984,11,126,321,203,40,34,37,159,21,2,8,,23,565,,1,,,,,,,,,10,,
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,parteilose 4Wb,44,#ffffff,0,84,,,Tschudin,Reto,4401,False,4Wb,#ffffff,undetermined,1984,27,126,321,203,40,34,37,159,21,2,8,,23,565,,5,1,,,,,,,1,18,,2
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Schweizer Demokraten,09,#9f9f9f,0,435,3,,Bächtold,Roland,0901,False,SD,#9f9f9f,undetermined,1947,55,306,315,2065,42,122,11,121,,11,4,22,5,1222,,,5,,,,,50,,,,,
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Schweizer Demokraten,09,#9f9f9f,0,435,3,,Häberli,Beatus,0902,False,SD,#9f9f9f,undetermined,1941,45,306,315,2065,42,122,11,121,,11,4,22,5,1222,,1,1,,,,,42,,,,,1
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Schweizer Demokraten,09,#9f9f9f,0,435,3,,Keller,Rudolf,0903,False,SD,#9f9f9f,undetermined,1956,108,306,315,2065,42,122,11,121,,11,4,22,5,1222,2,4,27,,5,,,67,,,,,3
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Schweizer Demokraten,09,#9f9f9f,0,435,3,,Meier,Mirko,0904,False,SD,#9f9f9f,undetermined,1973,54,306,315,2065,42,122,11,121,,11,4,22,5,1222,,2,,,1,1,,47,,,,,3
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Schweizer Demokraten,09,#9f9f9f,0,435,3,,Reischenböck,Florian,0905,False,SD,#9f9f9f,undetermined,1980,44,306,315,2065,42,122,11,121,,11,4,22,5,1222,,,,,,,,43,,,,,1
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Schweizer Demokraten,09,#9f9f9f,0,435,3,,Steiger,Bruno,0906,False,SD,#9f9f9f,undetermined,1951,59,306,315,2065,42,122,11,121,,11,4,22,5,1222,,1,2,,,,,53,,,,,3
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Schweizer Demokraten,09,#9f9f9f,0,435,3,,Thüring,Heidi,0907,False,SD,#9f9f9f,undetermined,1961,61,306,315,2065,42,122,11,121,,11,4,22,5,1222,,1,2,,1,,,53,,,,,4
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Schweizerische Volkspartei,03,#218903,2,3992,12,1,Baader,Caspar,0301,True,SVP,#218903,undetermined,1953,796,4881,1003,,508,1073,131,462,672,56,14,108,16,7655,50,8,659,,27,,4,5,,,,1,42
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Schweizerische Volkspartei,03,#218903,2,3992,12,1,Holinger,Peter,0302,False,SVP,#218903,undetermined,1952,559,4881,1003,,508,1073,131,462,672,56,14,108,16,7655,13,5,509,1,8,1,3,1,,,4,1,13
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Schweizerische Volkspartei,03,#218903,2,3992,12,1,Krähenbühl,Jörg,0303,False,SVP,#218903,undetermined,1946,754,4881,1003,,508,1073,131,462,672,56,14,108,16,7655,51,13,606,3,29,,6,5,,,1,,40
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Schweizerische Volkspartei,03,#218903,2,3992,12,1,Miesch,Christian,0304,True,SVP,#218903,undetermined,1948,519,4881,1003,,508,1073,131,462,672,56,14,108,16,7655,5,7,475,,4,,,6,,,,,22
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Schweizerische Volkspartei,03,#218903,2,3992,12,1,Ryser,Hanspeter,0305,False,SVP,#218903,undetermined,1965,441,4881,1003,,508,1073,131,462,672,56,14,108,16,7655,,3,429,,2,,,2,,,,,5
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Schweizerische Volkspartei,03,#218903,2,3992,12,1,Schaub-Stingelin,Erika,0306,False,SVP,#218903,undetermined,1943,360,4881,1003,,508,1073,131,462,672,56,14,108,16,7655,2,,354,,,,,,,,,,4
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Schweizerische Volkspartei,03,#218903,2,3992,12,1,Zahnd,Joris,0307,False,SVP,#218903,undetermined,1979,450,4881,1003,,508,1073,131,462,672,56,14,108,16,7655,3,3,423,2,5,1,3,2,,,,,8
nationalratswahlen-2003,Nationalratswahlen 2003,,,,2003-10-19,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6370,,2451,10,17,27,2424,122,0,16846,Schweizerische Volkspartei Auslandschweizer,10,#218903,0,50,12,1,Dätwyler,Thomas Frank,1002,False,SVPA,#218903,undetermined,1955,5,97,46,439,13,36,2,31,23,,1,23,4,306,,,2,,,,,,1,,,,2