domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_11,panachage_votes_from_13,panachage_votes_from_999
region,Muttenz,2023,01,FDP,FDP,,,,43288,#3670cf,1,6922,0.00,0.00,,138,238,39,89,40,69,5,1775
region,Muttenz,2023,02,SP,SP,,,,43288,#db4239,3,12111,0.00,0.00,97,,56,62,101,305,97,12,1980
region,Muttenz,2023,03,SVP,SVP,,,,43288,#218903,2,8627,0.00,0.00,224,23,,19,59,6,17,16,1276
region,Muttenz,2023,04,EVP,EVP,,,,43288,#dba628,0,3419,0.00,0.00,39,92,40,,38,22,17,24,582
region,Muttenz,2023,05,DieMitteBL,DieMitteBL,,,,43288,#d67c03,1,4445,0.00,0.00,121,122,96,24,,25,48,7,1138
region,Muttenz,2023,07,Grüne,Grüne,,,,43288,#6cb039,1,4599,0.00,0.00,26,428,21,15,42,,55,3,1164
region,Muttenz,2023,11,GLP,GLP,,,,43288,#d6d118,0,2923,0.00,0.00,66,148,27,20,23,68,,2,776
region,Muttenz,2023,13,CuP,CuP,,,,43288,#80ffff,0,242,0.00,0.00,2,0,15,16,0,1,0,,37
