domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_11,panachage_votes_from_999
region,Pratteln,2015,01,FDP,FDP,,,,39651,#3670cf,1,7868,0.00,0.00,,76,399,17,44,28,37,26,1531
region,Pratteln,2015,02,sp,sp,,,,39651,#db4239,2,8534,0.00,0.00,86,,57,42,26,214,16,63,1261
region,Pratteln,2015,03,svp,svp,,,,39651,#218903,3,11867,0.00,0.00,282,40,,16,28,32,47,14,1613
region,Pratteln,2015,04,EVP,EVP,,,,39651,#dba628,0,1774,0.00,0.00,25,48,55,,14,17,3,16,372
region,Pratteln,2015,05,CVP,CVP,,,,39651,#d67c03,0,1530,0.00,0.00,78,23,40,2,,11,4,12,362
region,Pratteln,2015,07,Grüne,Grüne,,,,39651,#6cb039,1,4603,0.00,0.00,60,420,39,31,30,,7,60,1070
region,Pratteln,2015,08,BDP,BDP,,,,39651,#e8c500,0,1785,0.00,0.00,51,31,62,8,28,8,,29,508
region,Pratteln,2015,11,glp,glp,,,,39651,#d6d118,1,1690,0.00,0.00,44,81,25,4,8,12,10,,462
