domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_11,panachage_votes_from_999
region,Münchenstein,2015,01,FDP,FDP,,,,31550,#3670cf,2,7294,0.00,0.00,,118,195,14,110,37,41,66,1282
region,Münchenstein,2015,02,sp,sp,,,,31550,#db4239,2,8440,0.00,0.00,79,,26,23,64,173,33,54,1543
region,Münchenstein,2015,03,svp,svp,,,,31550,#218903,1,5315,0.00,0.00,97,18,,17,25,7,17,13,561
region,Münchenstein,2015,04,EVP,EVP,,,,31550,#dba628,0,1210,0.00,0.00,37,26,11,,19,11,12,11,275
region,Münchenstein,2015,05,CVP,CVP,,,,31550,#d67c03,1,3250,0.00,0.00,117,66,67,22,,12,18,32,781
region,Münchenstein,2015,07,Grüne,Grüne,,,,31550,#6cb039,0,2990,0.00,0.00,44,310,8,8,18,,11,29,678
region,Münchenstein,2015,08,BDP,BDP,,,,31550,#e8c500,0,637,0.00,0.00,16,9,9,8,11,1,,5,180
region,Münchenstein,2015,11,glp,glp,,,,31550,#d6d118,1,2414,0.00,0.00,87,113,31,10,33,38,23,,679
