domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_abl,panachage_votes_from_cup,panachage_votes_from_diemitte,panachage_votes_from_edu,panachage_votes_from_evp,panachage_votes_from_fdp,panachage_votes_from_glp,panachage_votes_from_grune,panachage_votes_from_sp,panachage_votes_from_svp,panachage_votes_from_999
federation,,2023,abl,ABL,ABL,,,,591527,#fbf284,0,8894,0.00,0.00,,2,118,33,24,162,48,40,111,999,839
federation,,2023,cup,CuP,CuP,,,,591527,#80ffff,0,251,0.00,0.00,3,,6,8,13,2,1,1,5,29,33
federation,,2023,diemitte,DieMitte,DieMitte,,,,591527,#d67c03,1,62648,0.00,0.00,76,12,,46,450,3618,1731,807,2583,2420,10018
federation,,2023,edu,EDU,EDU,,,,591527,#8e4809,0,3083,0.00,0.00,67,14,49,,63,16,21,10,12,213,266
federation,,2023,evp,EVP,EVP,,,,591527,#dba628,0,15087,0.00,0.00,18,14,376,76,,205,271,241,468,325,1958
federation,,2023,fdp,FDP,FDP,,,,591527,#3670cf,1,84163,0.00,0.00,61,9,2854,24,272,,1382,550,1493,5452,10023
federation,,2023,glp,GLP,GLP,,,,591527,#d6d118,0,41232,0.00,0.00,37,11,1338,3,203,1108,,1066,1921,492,6321
federation,,2023,grune,Grüne,Grüne,,,,591527,#6cb039,1,59157,0.00,0.00,69,6,1010,6,282,759,1447,,8503,442,8077
federation,,2023,sp,SP,SP,,,,591527,#d81e0a,2,146067,0.00,0.00,74,8,3106,25,770,2371,2610,7181,,1443,14877
federation,,2023,svp,SVP,SVP,,,,591527,#218903,2,170945,0.00,0.00,553,26,1342,136,270,4231,304,198,536,,8830
