domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_09,panachage_votes_from_11,panachage_votes_from_999
region,Laufen,2011,01,FDP,FDP,,,,26096,#3670cf,1,3562,0.00,0.00,,34,210,0,140,9,39,2,46,642
region,Laufen,2011,02,sp,sp,,,,26096,#db4239,1,4597,0.00,0.00,54,,44,17,255,107,22,3,95,756
region,Laufen,2011,03,svp,svp,,,,26096,#218903,2,7362,0.00,0.00,163,26,,6,114,8,27,25,13,690
region,Laufen,2011,04,EVP,EVP,,,,26096,#dba628,0,294,0.00,0.00,3,17,13,,9,2,2,0,7,83
region,Laufen,2011,05,CVP,CVP,,,,26096,#d67c03,2,6718,0.00,0.00,161,168,179,6,,41,34,9,77,1054
region,Laufen,2011,07,Grüne,Grüne,,,,26096,#6cb039,0,1612,0.00,0.00,3,85,7,4,11,,2,0,40,239
region,Laufen,2011,08,BDP,BDP,,,,26096,#e8c500,0,1026,0.00,0.00,20,19,19,0,19,2,,1,23,175
region,Laufen,2011,09,SD,SD,,,,26096,#9f9f9f,0,376,0.00,0.00,0,1,18,0,2,1,0,,0,33
region,Laufen,2011,11,glp,glp,,,,26096,#d6d118,0,549,0.00,0.00,6,17,9,1,9,7,2,2,,95
