election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_06,list_panachage_votes_from_list_07,list_panachage_votes_from_list_08,list_panachage_votes_from_list_11,list_panachage_votes_from_list_12,list_panachage_votes_from_list_13,list_panachage_votes_from_list_14,list_panachage_votes_from_list_16,list_panachage_votes_from_list_17,list_panachage_votes_from_list_18,list_panachage_votes_from_list_22,list_panachage_votes_from_list_23,list_panachage_votes_from_list_24,list_panachage_votes_from_list_33,list_panachage_votes_from_list_44,list_panachage_votes_from_list_55,list_panachage_votes_from_list_56,list_panachage_votes_from_list_57,list_panachage_votes_from_list_58,list_panachage_votes_from_list_70,list_panachage_votes_from_list_71,list_panachage_votes_from_list_77,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_06,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_08,candidate_panachage_votes_from_list_11,candidate_panachage_votes_from_list_12,candidate_panachage_votes_from_list_13,candidate_panachage_votes_from_list_14,candidate_panachage_votes_from_list_16,candidate_panachage_votes_from_list_17,candidate_panachage_votes_from_list_18,candidate_panachage_votes_from_list_22,candidate_panachage_votes_from_list_23,candidate_panachage_votes_from_list_24,candidate_panachage_votes_from_list_33,candidate_panachage_votes_from_list_44,candidate_panachage_votes_from_list_55,candidate_panachage_votes_from_list_56,candidate_panachage_votes_from_list_57,candidate_panachage_votes_from_list_58,candidate_panachage_votes_from_list_70,candidate_panachage_votes_from_list_71,candidate_panachage_votes_from_list_77,candidate_panachage_votes_from_list_999
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Aufrecht Baselland,08,#fbf284,0,422,4,,Dogan,Sabri,0801,False,ABL,#fbf284,male,1970,75,157,108,972,22,105,5,36,,36,1,2,33,5,4,2,,1,2,27,2,3,2,7,1,,,4,839,2,,,,1,,1,65,,,,,,,,,,,,,,,,,,,,6
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Aufrecht Baselland,08,#fbf284,0,422,4,,Isler,Jacqueline,0803,False,ABL,#fbf284,female,1967,69,157,108,972,22,105,5,36,,36,1,2,33,5,4,2,,1,2,27,2,3,2,7,1,,,4,839,,,1,,,,,66,,,,,,,,,,,,,,,,,,,,2
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Aufrecht Baselland,08,#fbf284,0,422,4,,Stöcklin,Meinrad,0802,False,ABL,#fbf284,male,1967,200,157,108,972,22,105,5,36,,36,1,2,33,5,4,2,,1,2,27,2,3,2,7,1,,,4,839,9,2,61,,10,,,86,1,,,,,,,,,,,,,,,,,,,31
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Aufrecht Baselland,08,#fbf284,0,422,4,,Vock,Stefan,0804,False,ABL,#fbf284,male,1977,41,157,108,972,22,105,5,36,,36,1,2,33,5,4,2,,1,2,27,2,3,2,7,1,,,4,839,,,4,,,,,37,,,,,,,,,,,,,,,,,,,,
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Christ-und-Politik.CH,13,#80ffff,0,6,,,Osterwalder,Alex,1301,False,CuP,#80ffff,male,1954,6,2,5,29,13,5,,1,3,1,,,8,,,,,,,,,,,,1,,,,33,,,2,,1,,,,,,,,,,,,,,,,,,,,,,,3
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Junge Mitte Basel-Landschaft,55,#d67c03,0,93,32,3,Amacker,Rahel,5501,False,Die JMitte,#d67c03,female,1996,21,94,129,69,11,436,15,65,14,127,13,1,10,37,10,8,2,,1,15,20,,9,13,4,4,4,9,797,,1,2,,5,,1,,,,,,,,,,,,,,5,,,,1,,,6
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Junge Mitte Basel-Landschaft,55,#d67c03,0,93,32,3,Borer,Michel,5507,False,Die JMitte,#d67c03,male,1987,9,94,129,69,11,436,15,65,14,127,13,1,10,37,10,8,2,,1,15,20,,9,13,4,4,4,9,797,,,,,2,,,,,1,,,,,,,,,,,6,,,,,,,
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Junge Mitte Basel-Landschaft,55,#d67c03,0,93,32,3,Borio,Beatrice,5505,False,Die JMitte,#d67c03,female,1996,11,94,129,69,11,436,15,65,14,127,13,1,10,37,10,8,2,,1,15,20,,9,13,4,4,4,9,797,1,,,,,,,,,2,,,,,,,,,,,5,,,,,,,3
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Junge Mitte Basel-Landschaft,55,#d67c03,0,93,32,3,Bos,Annika,5502,False,Die JMitte,#d67c03,female,1992,11,94,129,69,11,436,15,65,14,127,13,1,10,37,10,8,2,,1,15,20,,9,13,4,4,4,9,797,,,,,3,,,,,,,,,,1,,,,,,6,,,,,,,1
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Junge Mitte Basel-Landschaft,55,#d67c03,0,93,32,3,Maske,Sören,5506,False,Die JMitte,#d67c03,male,2002,10,94,129,69,11,436,15,65,14,127,13,1,10,37,10,8,2,,1,15,20,,9,13,4,4,4,9,797,,,,,2,,,,,,,,1,,,,,,,1,5,,,,,,,1
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Junge Mitte Basel-Landschaft,55,#d67c03,0,93,32,3,Muqaj,Eduard,5504,False,Die JMitte,#d67c03,male,1995,7,94,129,69,11,436,15,65,14,127,13,1,10,37,10,8,2,,1,15,20,,9,13,4,4,4,9,797,,,,,2,,,,,,,,,,,,,,,,5,,,,,,,
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Junge Mitte Basel-Landschaft,55,#d67c03,0,93,32,3,Sommerhalder,Pawel,5503,False,Die JMitte,#d67c03,male,1992,24,94,129,69,11,436,15,65,14,127,13,1,10,37,10,8,2,,1,15,20,,9,13,4,4,4,9,797,,,,1,8,,,,,,,,,,,,,,,1,5,,,,,,,9
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Basel-Landschaft,05,#d67c03,1,2021,32,3,Bätscher-Gisin,Sandra,0502,False,Die Mitte,#d67c03,female,1972,156,3166,2155,1788,288,,43,587,30,1045,17,8,19,102,42,19,1,,17,8,33,50,19,40,73,4,5,8,7136,,1,4,,148,,,,1,,,,,,,,,,,,,,,,,,,2
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Basel-Landschaft,05,#d67c03,1,2021,32,3,Fareri,Silvio,0503,False,Die Mitte,#d67c03,male,1989,191,3166,2155,1788,288,,43,587,30,1045,17,8,19,102,42,19,1,,17,8,33,50,19,40,73,4,5,8,7136,1,2,4,,175,,,,2,,,,,,,,,,,,,,,,,,,7
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Basel-Landschaft,05,#d67c03,1,2021,32,3,Hänggi,Hannes,0504,False,Die Mitte,#d67c03,male,1978,185,3166,2155,1788,288,,43,587,30,1045,17,8,19,102,42,19,1,,17,8,33,50,19,40,73,4,5,8,7136,3,3,5,,157,,,1,3,,,,,,,,,,,,,,,,,,,13
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Basel-Landschaft,05,#d67c03,1,2021,32,3,Messerli,Marie-Caroline,0505,False,Die Mitte,#d67c03,female,1988,204,3166,2155,1788,288,,43,587,30,1045,17,8,19,102,42,19,1,,17,8,33,50,19,40,73,4,5,8,7136,,6,3,,177,,,,1,,,,,,,,,,,,,,,,,,,17
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Basel-Landschaft,05,#d67c03,1,2021,32,3,Meyer,Franz,0506,False,Die Mitte,#d67c03,male,1962,199,3166,2155,1788,288,,43,587,30,1045,17,8,19,102,42,19,1,,17,8,33,50,19,40,73,4,5,8,7136,7,,4,,169,,,,,,,,,,,,,,,,,,,1,,,,18
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Basel-Landschaft,05,#d67c03,1,2021,32,3,Schneider-Schneiter,Elisabeth,0501,True,Die Mitte,#d67c03,female,1964,688,3166,2155,1788,288,,43,587,30,1045,17,8,19,102,42,19,1,,17,8,33,50,19,40,73,4,5,8,7136,65,59,41,4,376,,11,,12,1,,,,,,,,,,,,,,,,,,119
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Basel-Landschaft,05,#d67c03,1,2021,32,3,von Sury d'Aspremont,Béatrix,0507,False,Die Mitte,#d67c03,female,1961,281,3166,2155,1788,288,,43,587,30,1045,17,8,19,102,42,19,1,,17,8,33,50,19,40,73,4,5,8,7136,12,14,7,1,210,,1,,6,2,,,,,,,,,,,,,,,,,,28
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Bildung und Gesundheit,56,#d67c03,0,26,32,3,Doka-Bräutigam,Patricia,5601,False,DieMitteBG,#d67c03,female,1993,6,63,103,56,6,205,6,36,1,78,4,2,,43,3,7,1,,2,3,2,15,,3,6,5,1,2,547,,1,,,1,,,,,,,,,,,,,,,,,1,,,,,,3
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Bildung und Gesundheit,56,#d67c03,0,26,32,3,Eusebio-Balmer,Eva,5602,False,DieMitteBG,#d67c03,female,1977,2,63,103,56,6,205,6,36,1,78,4,2,,43,3,7,1,,2,3,2,15,,3,6,5,1,2,547,,1,,,,,,,,,,,,,,,,,,,,1,,,,,,
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Bildung und Gesundheit,56,#d67c03,0,26,32,3,Häring,Dominique Alice,5603,False,DieMitteBG,#d67c03,female,1969,3,63,103,56,6,205,6,36,1,78,4,2,,43,3,7,1,,2,3,2,15,,3,6,5,1,2,547,,,,,2,,,,,,,,,,,,,,,,,1,,,,,,
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Bildung und Gesundheit,56,#d67c03,0,26,32,3,Kunzelmann,Bea,5604,False,DieMitteBG,#d67c03,female,1969,5,63,103,56,6,205,6,36,1,78,4,2,,43,3,7,1,,2,3,2,15,,3,6,5,1,2,547,1,,,,1,,,,,,,,,,,,,,,,,1,,1,,,,1
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Bildung und Gesundheit,56,#d67c03,0,26,32,3,Menz,Christine,5605,False,DieMitteBG,#d67c03,female,1971,4,63,103,56,6,205,6,36,1,78,4,2,,43,3,7,1,,2,3,2,15,,3,6,5,1,2,547,,,,,,,,,,,,,,,,,,,,,,1,,,,,,3
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Bildung und Gesundheit,56,#d67c03,0,26,32,3,Schaub,Thomas,5606,False,DieMitteBG,#d67c03,male,1969,2,63,103,56,6,205,6,36,1,78,4,2,,43,3,7,1,,2,3,2,15,,3,6,5,1,2,547,,,,,,,,,,,,,,,,,,,,,,1,,,,,,1
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Bildung und Gesundheit,56,#d67c03,0,26,32,3,Trueb,Emanuel,5607,False,DieMitteBG,#d67c03,male,1961,4,63,103,56,6,205,6,36,1,78,4,2,,43,3,7,1,,2,3,2,15,,3,6,5,1,2,547,,1,,,1,,,,,,,,,,,,,,,,,1,,,,,,1
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Oberes Baselbiet,57,#d67c03,0,64,32,3,Borer,Patrick,5701,False,DieMitteOB,#d67c03,male,1970,15,98,55,165,28,273,12,20,25,65,6,1,10,18,6,1,,,1,22,9,21,5,,18,4,,2,726,,,4,,3,,,,,,,,,,,,,,,,,,8,,,,,
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Oberes Baselbiet,57,#d67c03,0,64,32,3,Buser,Denise,5702,False,DieMitteOB,#d67c03,female,1976,7,98,55,165,28,273,12,20,25,65,6,1,10,18,6,1,,,1,22,9,21,5,,18,4,,2,726,1,,,,,,,,1,,,,,,,,,,,,1,,4,,,,,
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Oberes Baselbiet,57,#d67c03,0,64,32,3,Degen,Lorenz,5703,False,DieMitteOB,#d67c03,male,1985,7,98,55,165,28,273,12,20,25,65,6,1,10,18,6,1,,,1,22,9,21,5,,18,4,,2,726,,1,,,1,,,,,,,,,,,,,,,,,,4,,,,,1
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Oberes Baselbiet,57,#d67c03,0,64,32,3,Grumelli,Piero,5704,False,DieMitteOB,#d67c03,male,1978,11,98,55,165,28,273,12,20,25,65,6,1,10,18,6,1,,,1,22,9,21,5,,18,4,,2,726,,,,,3,,,,,1,,,,,,,,,,,,,4,,,,,3
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Oberes Baselbiet,57,#d67c03,0,64,32,3,Oetterli,Matthias,5705,False,DieMitteOB,#d67c03,male,1974,13,98,55,165,28,273,12,20,25,65,6,1,10,18,6,1,,,1,22,9,21,5,,18,4,,2,726,,,1,2,3,,,,,,,,,,,,,,,1,1,,4,1,,,,
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Oberes Baselbiet,57,#d67c03,0,64,32,3,Sumi,Jessica Sarah,5706,False,DieMitteOB,#d67c03,female,1989,11,98,55,165,28,273,12,20,25,65,6,1,10,18,6,1,,,1,22,9,21,5,,18,4,,2,726,,,,,2,,,,,,,,,,,,,,2,,,,4,,,,,3
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Unteres Baselbiet,58,#d67c03,0,115,32,3,Alt,Lukas,5801,False,DieMitteUB,#d67c03,male,1970,12,121,115,292,44,475,,45,6,58,4,,7,11,4,3,,,1,2,9,10,8,18,,4,2,,812,,,,,6,,,,,,,,,,,,,,,,,,,6,,,,
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Unteres Baselbiet,58,#d67c03,0,115,32,3,Brodbeck,Claudia,5802,False,DieMitteUB,#d67c03,female,1965,25,121,115,292,44,475,,45,6,58,4,,7,11,4,3,,,1,2,9,10,8,18,,4,2,,812,1,,5,,4,,2,,2,,,,,,,,,,,,,,,5,,,,6
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Unteres Baselbiet,58,#d67c03,0,115,32,3,Künti,Urs,5803,False,DieMitteUB,#d67c03,male,1968,15,121,115,292,44,475,,45,6,58,4,,7,11,4,3,,,1,2,9,10,8,18,,4,2,,812,,6,1,,,,,,,,,,,,,,,,,,,,,8,,,,
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Unteres Baselbiet,58,#d67c03,0,115,32,3,Ley,Hugo,5804,False,DieMitteUB,#d67c03,male,1952,9,121,115,292,44,475,,45,6,58,4,,7,11,4,3,,,1,2,9,10,8,18,,4,2,,812,,,,,2,,,,,,,,,,,,,,,,,,,4,,,,3
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Unteres Baselbiet,58,#d67c03,0,115,32,3,Salathe,Andreas,5805,False,DieMitteUB,#d67c03,male,1967,8,121,115,292,44,475,,45,6,58,4,,7,11,4,3,,,1,2,9,10,8,18,,4,2,,812,,,1,,,,,,1,,,,,,,,,,,,,,,6,,,,
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Unteres Baselbiet,58,#d67c03,0,115,32,3,Stadelmann,Franziska,5806,False,DieMitteUB,#d67c03,female,1960,16,121,115,292,44,475,,45,6,58,4,,7,11,4,3,,,1,2,9,10,8,18,,4,2,,812,,,1,,8,,,,,,,,1,,,,,,,,,,,4,,,,2
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Die Mitte Unteres Baselbiet,58,#d67c03,0,115,32,3,Vogt,Franz,5807,False,DieMitteUB,#d67c03,male,1965,16,121,115,292,44,475,,45,6,58,4,,7,11,4,3,,,1,2,9,10,8,18,,4,2,,812,,,3,,3,,,,,,,,,,,,,,,,,,,8,,,,2
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Eidgenössisch-Demokratische Union,14,#8e4809,0,79,4,,Gerber-Pantli,Anna Regula,1405,False,EDU,#8e4809,female,1953,6,15,9,190,47,31,1,10,67,12,4,14,,2,3,,3,,,23,16,6,1,6,5,,,,266,,,,,,,,1,,,,5,,,,,,,,,,,,,,,,
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Eidgenössisch-Demokratische Union,14,#8e4809,0,79,4,,Gugler,Nicole,1406,False,EDU,#8e4809,female,1968,16,15,9,190,47,31,1,10,67,12,4,14,,2,3,,3,,,23,16,6,1,6,5,,,,266,1,1,1,,,,,,,,,9,,,,,,,,,1,,,,,,,3
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Eidgenössisch-Demokratische Union,14,#8e4809,0,79,4,,Jorysch,Enrico,1402,False,EDU,#8e4809,male,1961,18,15,9,190,47,31,1,10,67,12,4,14,,2,3,,3,,,23,16,6,1,6,5,,,,266,,,2,1,1,,,1,,,,9,,,,,,,,3,,,,,,,,1
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Eidgenössisch-Demokratische Union,14,#8e4809,0,79,4,,Massmünster,Markus,1404,False,EDU,#8e4809,male,1959,7,15,9,190,47,31,1,10,67,12,4,14,,2,3,,3,,,23,16,6,1,6,5,,,,266,,,1,,,,,,,,,5,,,,,,,,,,,,,,,,1
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Eidgenössisch-Demokratische Union,14,#8e4809,0,79,4,,Schlup,Annamarie,1403,False,EDU,#8e4809,female,1945,6,15,9,190,47,31,1,10,67,12,4,14,,2,3,,3,,,23,16,6,1,6,5,,,,266,,,,,,,,,,,,5,,,,,,,,,,,,,,,,1
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Eidgenössisch-Demokratische Union,14,#8e4809,0,79,4,,Vuilliomenet,Daniel,1401,False,EDU,#8e4809,male,1957,26,15,9,190,47,31,1,10,67,12,4,14,,2,3,,3,,,23,16,6,1,6,5,,,,266,,1,3,,1,,,,,,,14,,,,,,,,1,,,,1,,,,5
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Evangelische Volkspartei,04,#dba628,0,196,31,3,Bertschi,Peter,0405,False,EVP,#dba628,male,1969,28,155,347,245,,233,2,154,10,133,5,9,35,27,4,3,2,,6,3,55,6,1,4,15,10,5,3,1206,,,,23,1,,,,1,,,,,,,,,,,1,,,,1,,,,1
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Evangelische Volkspartei,04,#dba628,0,196,31,3,Fritz,André,0407,False,EVP,#dba628,male,1960,20,155,347,245,,233,2,154,10,133,5,9,35,27,4,3,2,,6,3,55,6,1,4,15,10,5,3,1206,1,1,,16,,,,,,,,,,,,,,,,,,,,,,,,2
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Evangelische Volkspartei,04,#dba628,0,196,31,3,Geiser,Martin,0403,False,EVP,#dba628,male,1964,31,155,347,245,,233,2,154,10,133,5,9,35,27,4,3,2,,6,3,55,6,1,4,15,10,5,3,1206,,,1,20,1,,1,,2,,,,1,,,,,,,,,,,1,1,,,3
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Evangelische Volkspartei,04,#dba628,0,196,31,3,Heger-Weber,Andrea,0401,False,EVP,#dba628,female,1974,40,155,347,245,,233,2,154,10,133,5,9,35,27,4,3,2,,6,3,55,6,1,4,15,10,5,3,1206,2,3,1,21,1,,1,,3,,,,,,,,,,,,,,,,2,,,6
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Evangelische Volkspartei,04,#dba628,0,196,31,3,Niederhauser-Müller,Sonja,0402,False,EVP,#dba628,female,1977,26,155,347,245,,233,2,154,10,133,5,9,35,27,4,3,2,,6,3,55,6,1,4,15,10,5,3,1206,,1,,20,2,,1,,,,,,,,,,,,,,,,,1,,,,1
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Evangelische Volkspartei,04,#dba628,0,196,31,3,Streun-Schäfer,Regula,0406,False,EVP,#dba628,female,1969,24,155,347,245,,233,2,154,10,133,5,9,35,27,4,3,2,,6,3,55,6,1,4,15,10,5,3,1206,1,,,18,,,,,,1,,,,,,,,,,1,,,,,,,,3
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,Evangelische Volkspartei,04,#dba628,0,196,31,3,Wolf-Gasser,Irene,0404,False,EVP,#dba628,female,1959,20,155,347,245,,233,2,154,10,133,5,9,35,27,4,3,2,,6,3,55,6,1,4,15,10,5,3,1206,,,,16,,,,,,,,,,,,,,,,,1,,,,,,,3
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,FDP.Die Liberalen Baselland,01,#3670cf,1,2533,11,1,Dätwyler,Martin,0102,False,FDP,#3670cf,male,1969,332,,1364,5198,225,2588,149,475,50,981,18,8,21,46,41,23,2,2,11,15,18,18,12,20,22,6,10,9,9000,254,6,20,,22,,,,2,1,,,,,,,,,,,,,,,,,,27
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,FDP.Die Liberalen Baselland,01,#3670cf,1,2533,11,1,Eugster,Thomas,0103,False,FDP,#3670cf,male,1970,240,,1364,5198,225,2588,149,475,50,981,18,8,21,46,41,23,2,2,11,15,18,18,12,20,22,6,10,9,9000,224,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,9
nationalratswahlen-2023,Nationalratswahlen 2023,,,,2023-10-22,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6730,,2590,6,38,44,2546,111,0,17711,FDP.Die Liberalen Baselland,01,#3670cf,1,2533,11,1,Pulver,Ferdinand,0104,False,FDP,#3670cf,male,1965,277,,1364,5198,225,2588,149,475,50,981,18,8,21,46,41,23,2,2,11,15,18,18,12,20,22,6,10,9,9000,225,5,14,,13,,3,,1,,,,,1,,,,,,,,,,,,,,15