election_id,election_title_de_CH,election_title_fr_CH,election_title_it_CH,election_title_rm_CH,election_date,election_domain,election_type,election_mandates,election_absolute_majority,election_status,entity_superregion,entity_district,entity_name,entity_id,entity_counted,entity_eligible_voters,entity_expats,entity_received_ballots,entity_blank_ballots,entity_invalid_ballots,entity_unaccounted_ballots,entity_accounted_ballots,entity_blank_votes,entity_invalid_votes,entity_accounted_votes,list_name,list_id,list_color,list_number_of_mandates,list_votes,list_connection,list_connection_parent,candidate_family_name,candidate_first_name,candidate_id,candidate_elected,candidate_party,candidate_party_color,candidate_gender,candidate_year_of_birth,candidate_votes,list_panachage_votes_from_list_01,list_panachage_votes_from_list_02,list_panachage_votes_from_list_03,list_panachage_votes_from_list_04,list_panachage_votes_from_list_05,list_panachage_votes_from_list_06,list_panachage_votes_from_list_07,list_panachage_votes_from_list_08,list_panachage_votes_from_list_09,list_panachage_votes_from_list_11,list_panachage_votes_from_list_22,list_panachage_votes_from_list_44,list_panachage_votes_from_list_55,list_panachage_votes_from_list_77,list_panachage_votes_from_list_999,candidate_panachage_votes_from_list_01,candidate_panachage_votes_from_list_02,candidate_panachage_votes_from_list_03,candidate_panachage_votes_from_list_04,candidate_panachage_votes_from_list_05,candidate_panachage_votes_from_list_06,candidate_panachage_votes_from_list_07,candidate_panachage_votes_from_list_08,candidate_panachage_votes_from_list_09,candidate_panachage_votes_from_list_11,candidate_panachage_votes_from_list_22,candidate_panachage_votes_from_list_44,candidate_panachage_votes_from_list_55,candidate_panachage_votes_from_list_77,candidate_panachage_votes_from_list_999
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Bürgerlich Demokratische Partei,08,#e8c500,0,1299,3,,Bürgi,Marc,0805,False,BDP,#e8c500,undetermined,1979,161,748,796,876,140,582,12,430,,28,564,12,70,15,8,5053,1,2,4,,4,,,141,,,,,,,9
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Bürgerlich Demokratische Partei,08,#e8c500,0,1299,3,,Meisinger,Esther,0804,False,BDP,#e8c500,undetermined,1970,146,748,796,876,140,582,12,430,,28,564,12,70,15,8,5053,,3,1,,,,1,134,,,,1,,,6
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Bürgerlich Demokratische Partei,08,#e8c500,0,1299,3,,Müller,Peter H.,0801,False,BDP,#e8c500,undetermined,1949,281,748,796,876,140,582,12,430,,28,564,12,70,15,8,5053,6,18,7,1,17,,5,177,,5,,,,,45
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Bürgerlich Demokratische Partei,08,#e8c500,0,1299,3,,Ryf,Hanspeter,0802,False,BDP,#e8c500,undetermined,1971,188,748,796,876,140,582,12,430,,28,564,12,70,15,8,5053,5,5,2,2,4,,4,140,,3,,,,,23
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Bürgerlich Demokratische Partei,08,#e8c500,0,1299,3,,Staub,Peter,0806,False,BDP,#e8c500,undetermined,1956,169,748,796,876,140,582,12,430,,28,564,12,70,15,8,5053,1,4,4,,3,,1,139,,2,,1,,,14
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Bürgerlich Demokratische Partei,08,#e8c500,0,1299,3,,Winzap,Filip,0807,False,BDP,#e8c500,undetermined,1990,147,748,796,876,140,582,12,430,,28,564,12,70,15,8,5053,2,3,1,,2,,1,124,,1,,,,,13
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Bürgerlich Demokratische Partei,08,#e8c500,0,1299,3,,Zollinger,Bernhard,0803,False,BDP,#e8c500,undetermined,1961,173,748,796,876,140,582,12,430,,28,564,12,70,15,8,5053,4,3,5,1,1,,,147,,,,,,,12
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Christlichdemokratische Volkspartei,05,#d67c03,1,2852,32,3,Bos-Portmann,Brigitte,0502,False,CVP,#d67c03,undetermined,1961,253,1532,2036,1015,238,,6,884,1393,14,760,17,39,89,8,7301,1,2,3,,221,,,7,,1,6,,,,12
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Christlichdemokratische Volkspartei,05,#d67c03,1,2852,32,3,Gremmelspacher,Georg,0503,False,CVP,#d67c03,undetermined,1969,196,1532,2036,1015,238,,6,884,1393,14,760,17,39,89,8,7301,1,1,,,183,,,,,,,,,,11
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Christlichdemokratische Volkspartei,05,#d67c03,1,2852,32,3,Mohn,Sabrina,0504,False,CVP,#d67c03,undetermined,1984,917,1532,2036,1015,238,,6,884,1393,14,760,17,39,89,8,7301,51,58,43,4,512,,25,34,,20,,,6,1,163
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Christlichdemokratische Volkspartei,05,#d67c03,1,2852,32,3,Oberbeck,Simon,0505,False,CVP,#d67c03,undetermined,1983,222,1532,2036,1015,238,,6,884,1393,14,760,17,39,89,8,7301,1,2,,,209,,,3,,,,,,,7
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Christlichdemokratische Volkspartei,05,#d67c03,1,2852,32,3,Schneider,Elisabeth,0501,True,CVP,#d67c03,undetermined,1964,675,1532,2036,1015,238,,6,884,1393,14,760,17,39,89,8,7301,18,47,18,2,430,,29,24,,12,,,3,,92
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Christlichdemokratische Volkspartei,05,#d67c03,1,2852,32,3,Stadelmann-Meyer,Franziska,0506,False,CVP,#d67c03,undetermined,1960,192,1532,2036,1015,238,,6,884,1393,14,760,17,39,89,8,7301,1,1,1,,182,,,1,,,,,,,6
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Christlichdemokratische Volkspartei,05,#d67c03,1,2852,32,3,Trueb,Emanuel,0507,False,CVP,#d67c03,undetermined,1961,228,1532,2036,1015,238,,6,884,1393,14,760,17,39,89,8,7301,1,2,4,,198,,,3,,1,,1,2,,16
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,"Evangelische Volkspartei, EVP Liste Zukunft",44,#dba628,0,89,31,3,Buess-Siegrist,Peter,4401,False,ZEVP,#dba628,undetermined,1956,17,49,158,88,304,87,4,91,164,16,91,8,,5,25,1216,,,,,,,,2,,1,,7,,,7
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,"Evangelische Volkspartei, EVP Liste Zukunft",44,#dba628,0,89,31,3,Buser,Simone,4402,False,ZEVP,#dba628,undetermined,1967,33,49,158,88,304,87,4,91,164,16,91,8,,5,25,1216,1,2,1,,1,,,10,,,,6,,1,11
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,"Evangelische Volkspartei, EVP Liste Zukunft",44,#dba628,0,89,31,3,Buser-Zürcher,Thomas,4403,False,ZEVP,#dba628,undetermined,1960,12,49,158,88,304,87,4,91,164,16,91,8,,5,25,1216,,2,1,,,,,1,,,,4,,,4
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,"Evangelische Volkspartei, EVP Liste Zukunft",44,#dba628,0,89,31,3,Dellenbach-Schwendimann,Adrian,4404,False,ZEVP,#dba628,undetermined,1958,7,49,158,88,304,87,4,91,164,16,91,8,,5,25,1216,,,,,,,,,,,,4,,,3
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,"Evangelische Volkspartei, EVP Liste Zukunft",44,#dba628,0,89,31,3,Gröflin-Schürch,Peter,4405,False,ZEVP,#dba628,undetermined,1962,5,49,158,88,304,87,4,91,164,16,91,8,,5,25,1216,,,1,,,,,,,,,4,,,
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,"Evangelische Volkspartei, EVP Liste Zukunft",44,#dba628,0,89,31,3,Muhmenthaler,Christian,4406,False,ZEVP,#dba628,undetermined,1984,10,49,158,88,304,87,4,91,164,16,91,8,,5,25,1216,,2,1,,,,,,,,,4,,,3
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,"Evangelische Volkspartei, EVP Liste Zukunft",44,#dba628,0,89,31,3,Nyfeler Blaser,Marianne,4407,False,ZEVP,#dba628,undetermined,1961,4,49,158,88,304,87,4,91,164,16,91,8,,5,25,1216,,,,,,,,,,,,4,,,
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,"Evangelische Volkspartei, EVP Stammliste",04,#dba628,0,190,31,3,Augstburger-Schaffner,Elisabeth,0403,False,EVP,#dba628,undetermined,1961,35,208,469,320,,192,1,266,275,6,136,8,107,1,10,1859,1,2,1,23,4,,2,,,,,,,,2
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,"Evangelische Volkspartei, EVP Stammliste",04,#dba628,0,190,31,3,Fritz,Sara,0401,False,EVP,#dba628,undetermined,1985,34,208,469,320,,192,1,266,275,6,136,8,107,1,10,1859,,,1,23,1,,1,,,,,,,,8
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,"Evangelische Volkspartei, EVP Stammliste",04,#dba628,0,190,31,3,Geiser-Meyer,Martin,0407,False,EVP,#dba628,male,1964,23,208,469,320,,192,1,266,275,6,136,8,107,1,10,1859,,,4,18,,,,,,1,,,,,
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,"Evangelische Volkspartei, EVP Stammliste",04,#dba628,0,190,31,3,Rudin-Tschopp,Thomas,0404,False,EVP,#dba628,undetermined,1961,25,208,469,320,,192,1,266,275,6,136,8,107,1,10,1859,,,,17,,,,2,,3,,1,,,2
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,"Evangelische Volkspartei, EVP Stammliste",04,#dba628,0,190,31,3,Sprunger-Amstutz,Ruth,0406,False,EVP,#dba628,undetermined,1955,22,208,469,320,,192,1,266,275,6,136,8,107,1,10,1859,,,,20,1,,,,,,,,,,1
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,"Evangelische Volkspartei, EVP Stammliste",04,#dba628,0,190,31,3,Tüscher-Brechbühler,Alain,0405,False,EVP,#dba628,undetermined,1963,25,208,469,320,,192,1,266,275,6,136,8,107,1,10,1859,1,,,18,,,,2,,,,,,,4
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,"Evangelische Volkspartei, EVP Stammliste",04,#dba628,0,190,31,3,von Bidder,Urs,0402,False,EVP,#dba628,undetermined,1948,26,208,469,320,,192,1,266,275,6,136,8,107,1,10,1859,1,1,1,20,,,,1,,,,,,,2
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,FDP.Die Liberalen Baselland,01,#3670cf,1,1926,1,,Eymann Schneider,Stephanie,0101,False,FDP,#3670cf,undetermined,1979,248,,1300,3069,138,1236,62,820,1669,27,986,6,12,22,10,8300,191,6,14,,2,,4,4,,5,,,,,22
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,FDP.Die Liberalen Baselland,01,#3670cf,1,1926,1,,Hofer,Paul Robert,0102,False,FDP,#3670cf,undetermined,1947,171,,1300,3069,138,1236,62,820,1669,27,986,6,12,22,10,8300,159,,2,,,,2,1,,2,,,,,5
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,FDP.Die Liberalen Baselland,01,#3670cf,1,1926,1,,Saladin,Franz,0103,False,FDP,#3670cf,undetermined,1966,451,,1300,3069,138,1236,62,820,1669,27,986,6,12,22,10,8300,262,13,40,2,35,,6,15,,8,,,2,,68
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,FDP.Die Liberalen Baselland,01,#3670cf,1,1926,1,,Schäfli,Patrick,0104,False,FDP,#3670cf,undetermined,1971,191,,1300,3069,138,1236,62,820,1669,27,986,6,12,22,10,8300,168,1,4,,2,,,3,,3,,,,,10
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,FDP.Die Liberalen Baselland,01,#3670cf,1,1926,1,,Schneeberger,Daniela,0105,True,FDP,#3670cf,female,1967,267,,1300,3069,138,1236,62,820,1669,27,986,6,12,22,10,8300,219,5,3,,14,,,5,,3,,,,,18
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,FDP.Die Liberalen Baselland,01,#3670cf,1,1926,1,,Stückelberger,Balz,0106,False,FDP,#3670cf,undetermined,1972,359,,1300,3069,138,1236,62,820,1669,27,986,6,12,22,10,8300,236,18,21,2,12,,6,8,,6,,,,,50
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,FDP.Die Liberalen Baselland,01,#3670cf,1,1926,1,,Wagner,Martin Ernst,0107,False,FDP,#3670cf,undetermined,1960,182,,1300,3069,138,1236,62,820,1669,27,986,6,12,22,10,8300,159,2,4,,1,,,2,,3,,,,,11
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Grüne Baselland,07,#6cb039,1,2281,22,2,Bänziger Keel,Rahel,0703,False,Grüne,#6cb039,undetermined,1966,154,1379,12418,1315,438,1305,21,,2037,21,1759,112,78,19,241,14437,,5,,,,,139,1,,,,,,,9
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Grüne Baselland,07,#6cb039,1,2281,22,2,Brenzikofer,Florence,0705,False,Grüne,#6cb039,female,1975,164,1379,12418,1315,438,1305,21,,2037,21,1759,112,78,19,241,14437,,5,,,2,,144,2,,2,,,,,9
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Grüne Baselland,07,#6cb039,1,2281,22,2,Graf,Maya,0701,True,Grüne,#6cb039,female,1962,955,1379,12418,1315,438,1305,21,,2037,21,1759,112,78,19,241,14437,22,256,18,1,67,,297,30,,31,2,,,3,228
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Grüne Baselland,07,#6cb039,1,2281,22,2,Kirchmayr,Klaus,0702,False,Grüne,#6cb039,undetermined,1963,420,1379,12418,1315,438,1305,21,,2037,21,1759,112,78,19,241,14437,10,86,5,2,23,,205,8,,18,8,2,,4,49
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Grüne Baselland,07,#6cb039,1,2281,22,2,Maag,Esther,0707,False,Grüne,#6cb039,undetermined,1963,222,1379,12418,1315,438,1305,21,,2037,21,1759,112,78,19,241,14437,1,22,,1,6,,160,,,1,,,,,31
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Grüne Baselland,07,#6cb039,1,2281,22,2,Schoch,Philipp,0704,False,Grüne,#6cb039,undetermined,1973,218,1379,12418,1315,438,1305,21,,2037,21,1759,112,78,19,241,14437,2,20,1,,5,,160,2,,2,,,,2,24
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Grüne Baselland,07,#6cb039,1,2281,22,2,Trinkler,Simon,0706,False,Grüne,#6cb039,undetermined,1983,131,1379,12418,1315,438,1305,21,,2037,21,1759,112,78,19,241,14437,,,1,,1,,124,,,,,,,,5
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Grünliberale Partei,11,#d6d118,0,795,3,,Ballmer,Daniel,1105,False,glp,#d6d118,undetermined,1975,99,723,946,496,84,394,6,671,710,8,,15,45,7,22,4429,1,2,,,2,,2,7,,68,,,,,17
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Grünliberale Partei,11,#d6d118,0,795,3,,Furer-Brunner,Hans,1102,False,glp,#d6d118,undetermined,1955,108,723,946,496,84,394,6,671,710,8,,15,45,7,22,4429,2,1,2,,,,,1,,84,,,,,18
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Grünliberale Partei,11,#d6d118,0,795,3,,Grüninger-Deiss,Cécile,1104,False,glp,#d6d118,undetermined,1980,101,723,946,496,84,394,6,671,710,8,,15,45,7,22,4429,3,3,4,,4,,2,3,,68,1,,,,13
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Grünliberale Partei,11,#d6d118,0,795,3,,Herzig,Hektor,1103,False,glp,#d6d118,undetermined,1954,101,723,946,496,84,394,6,671,710,8,,15,45,7,22,4429,3,1,,,,,1,,,83,1,,,,12
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Grünliberale Partei,11,#d6d118,0,795,3,,Mundschin-Künzli,Patrick,1107,False,glp,#d6d118,undetermined,1975,84,723,946,496,84,394,6,671,710,8,,15,45,7,22,4429,2,1,,,,,2,,,68,,,,,11
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Grünliberale Partei,11,#d6d118,0,795,3,,Nigg,Stephan,1106,False,glp,#d6d118,undetermined,1982,87,723,946,496,84,394,6,671,710,8,,15,45,7,22,4429,1,2,2,,,,2,3,,66,,,,,11
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Grünliberale Partei,11,#d6d118,0,795,3,,Schafroth-Martin,Gerhard,1101,False,glp,#d6d118,undetermined,1957,156,723,946,496,84,394,6,671,710,8,,15,45,7,22,4429,7,4,6,1,7,,5,4,,94,,,,,28
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Junge CVP,55,#d67c03,0,158,32,3,Canonica,Luca,5501,False,JCVP,#d67c03,undetermined,1989,10,83,96,75,11,537,3,66,109,11,106,3,14,,5,759,1,2,,,,,,,,,,,7,,
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Junge CVP,55,#d67c03,0,158,32,3,Fareri,Silvio,5502,False,JCVP,#d67c03,undetermined,1989,10,83,96,75,11,537,3,66,109,11,106,3,14,,5,759,,,,,,,,,,,,,10,,
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Junge CVP,55,#d67c03,0,158,32,3,Fraefel,Stefan,5503,False,JCVP,#d67c03,undetermined,1981,15,83,96,75,11,537,3,66,109,11,106,3,14,,5,759,,,,,1,,,1,,4,,,6,,3
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Junge CVP,55,#d67c03,0,158,32,3,Häring,Géraldine,5504,False,JCVP,#d67c03,undetermined,1988,72,83,96,75,11,537,3,66,109,11,106,3,14,,5,759,,,5,,33,,1,1,,,,,24,,8
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Junge CVP,55,#d67c03,0,158,32,3,Imboden,Marisa,5505,False,JCVP,#d67c03,undetermined,1988,14,83,96,75,11,537,3,66,109,11,106,3,14,,5,759,,,,,2,,,,,,,,8,,4
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Junge CVP,55,#d67c03,0,158,32,3,Kummer,Dominic,5506,False,JCVP,#d67c03,undetermined,1988,16,83,96,75,11,537,3,66,109,11,106,3,14,,5,759,,,,,1,,,,,,,,13,,2
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,Junge CVP,55,#d67c03,0,158,32,3,Tran,van Quy Peter,5507,False,JCVP,#d67c03,undetermined,1985,15,83,96,75,11,537,3,66,109,11,106,3,14,,5,759,1,1,1,,1,,,1,,,,,6,,4
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,junges grünes bündnis nordwest,77,#6cb039,0,174,22,2,Bühler,Sarah,7704,False,JGrüne,#6cb039,undetermined,1988,29,17,630,59,22,32,1,764,55,3,118,79,18,,,1485,,5,,,,,2,1,,,1,,,16,4
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,junges grünes bündnis nordwest,77,#6cb039,0,174,22,2,Denzinger,Florian,7702,False,JGrüne,#6cb039,undetermined,1990,16,17,630,59,22,32,1,764,55,3,118,79,18,,,1485,,1,,,,,1,,,,,,,13,1
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,junges grünes bündnis nordwest,77,#6cb039,0,174,22,2,Glatz,Ramon,7707,False,JGrüne,#6cb039,undetermined,1982,34,17,630,59,22,32,1,764,55,3,118,79,18,,,1485,,11,1,,,,1,,,,,,,14,7
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,junges grünes bündnis nordwest,77,#6cb039,0,174,22,2,Rehmann,Meret,7701,False,JGrüne,#6cb039,undetermined,1991,31,17,630,59,22,32,1,764,55,3,118,79,18,,,1485,,2,,,,,3,,,,,,,19,7
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,junges grünes bündnis nordwest,77,#6cb039,0,174,22,2,Rosenmund,Jonas,7703,False,JGrüne,#6cb039,undetermined,1990,28,17,630,59,22,32,1,764,55,3,118,79,18,,,1485,,2,1,,,,3,,,1,,,,13,8
nationalratswahlen-2011,Nationalratswahlen 2011,,,,2011-10-23,federation,proporz,7,,final,Region 2,Arlesheim,Aesch (BL),2761,True,6579,,2748,0,22,22,2726,171,0,18911,junges grünes bündnis nordwest,77,#6cb039,0,174,22,2,Thommen,Oliver,7706,False,JGrüne,#6cb039,undetermined,1984,18,17,630,59,22,32,1,764,55,3,118,79,18,,,1485,,2,,,,,,,,,,,,12,4