domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_11,panachage_votes_from_999
region,Binningen,2011,01,FDP,FDP,,,,36523,#3670cf,1,7375,0.00,0.00,,62,174,17,82,45,77,84,1155
region,Binningen,2011,02,sp,sp,,,,36523,#db4239,1,7292,0.00,0.00,55,,30,34,72,228,38,89,1103
region,Binningen,2011,03,svp,svp,,,,36523,#218903,2,8180,0.00,0.00,141,17,,30,20,21,33,14,733
region,Binningen,2011,04,EVP,EVP,,,,36523,#dba628,0,1782,0.00,0.00,32,70,28,,48,54,28,23,424
region,Binningen,2011,05,CVP,CVP,,,,36523,#d67c03,1,3151,0.00,0.00,136,103,40,17,,41,30,55,662
region,Binningen,2011,07,Grüne,Grüne,,,,36523,#6cb039,1,4353,0.00,0.00,42,407,19,39,40,,14,91,968
region,Binningen,2011,08,BDP,BDP,,,,36523,#e8c500,0,1580,0.00,0.00,26,36,14,9,18,6,,23,311
region,Binningen,2011,11,glp,glp,,,,36523,#d6d118,1,2810,0.00,0.00,56,60,42,11,19,43,29,,563
