domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_cvp,panachage_votes_from_edu,panachage_votes_from_evp,panachage_votes_from_fdp,panachage_votes_from_grune,panachage_votes_from_sd,panachage_votes_from_sp,panachage_votes_from_svp,panachage_votes_from_999
federation,,2007,cvp,CVP,CVP,,,,614854,#d67c03,1,71063,0.00,0.00,,13,443,3271,1642,49,2723,2621,8685
federation,,2007,edu,EDU,EDU,,,,614854,#8e4809,0,2948,0.00,0.00,28,,86,19,30,10,25,159,317
federation,,2007,evp,EVP,EVP,,,,614854,#dba628,0,17364,0.00,0.00,297,68,,302,431,22,527,445,1840
federation,,2007,fdp,FDP,FDP,,,,614854,#3670cf,1,106081,0.00,0.00,3778,31,507,,1413,73,2869,8237,12781
federation,,2007,grune,Grüne,Grüne,,,,614854,#6cb039,1,85854,0.00,0.00,2142,9,617,1927,,77,12549,1620,12914
federation,,2007,sd,SD,SD,,,,614854,#9f9f9f,0,4987,0.00,0.00,34,3,17,32,27,,103,506,619
federation,,2007,sp,sp,sp,,,,614854,#db4239,2,151989,0.00,0.00,2925,14,831,2999,8232,50,,1842,17028
federation,,2007,svp,svp,svp,,,,614854,#218903,2,174568,0.00,0.00,961,133,405,3760,423,203,617,,9340
