domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_09,panachage_votes_from_16,panachage_votes_from_999
region,Muttenz,2007,01,FDP,FDP,,,,56854,#3670cf,1,8337,0.00,0.00,,207,280,99,111,55,18,7,1271
region,Muttenz,2007,02,sp,sp,,,,56854,#db4239,3,16623,0.00,0.00,116,,91,144,149,415,10,0,1683
region,Muttenz,2007,03,svp,svp,,,,56854,#218903,2,10979,0.00,0.00,228,75,,67,87,20,47,13,1132
region,Muttenz,2007,04,EVP,EVP,,,,56854,#dba628,1,5254,0.00,0.00,149,241,124,,95,52,7,30,871
region,Muttenz,2007,05,CVP,CVP,,,,56854,#d67c03,1,7223,0.00,0.00,195,278,163,69,,79,17,0,1231
region,Muttenz,2007,07,Grüne,Grüne,,,,56854,#6cb039,1,6009,0.00,0.00,68,678,35,66,72,,17,0,908
region,Muttenz,2007,09,SD,SD,,,,56854,#9f9f9f,0,1966,0.00,0.00,1,8,74,5,15,0,,2,178
region,Muttenz,2007,16,EDU,EDU,,,,56854,#8e4809,0,463,0.00,0.00,1,5,21,32,4,2,1,,116
