domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_bdp,panachage_votes_from_cvp,panachage_votes_from_evp,panachage_votes_from_fdp,panachage_votes_from_glp,panachage_votes_from_grune,panachage_votes_from_sd,panachage_votes_from_sp,panachage_votes_from_svp,panachage_votes_from_999
federation,,2011,bdp,BDP,BDP,,,,470170,#e8c500,0,39129,0.00,0.00,,597,210,760,564,438,28,12,876,5053
federation,,2011,cvp,CVP,CVP,,,,470170,#d67c03,1,50782,0.00,0.00,1502,,302,1624,866,963,25,20,1090,8060
federation,,2011,evp,EVP,EVP,,,,470170,#dba628,0,20248,0.00,0.00,439,285,,262,227,392,22,16,408,3075
federation,,2011,fdp,FDP,FDP,,,,470170,#3670cf,1,70537,0.00,0.00,1716,1286,159,,1054,857,27,12,3157,8759
federation,,2011,glp,glp,glp,,,,470170,#d6d118,0,30811,0.00,0.00,710,401,129,729,,693,8,15,496,4429
federation,,2011,grune,Grüne,Grüne,,,,470170,#6cb039,1,83779,0.00,0.00,2092,1356,556,1418,1877,,24,191,1374,15922
federation,,2011,sd,SD,SD,,,,470170,#9f9f9f,0,4162,0.00,0.00,111,21,37,41,25,13,,2,434,767
federation,,2011,sp,SP,SP,,,,470170,#db4239,0,4727,0.00,0.00,59,24,24,31,73,379,0,,48,1237
federation,,2011,svp,svp,svp,,,,470170,#218903,2,165995,0.00,0.00,1060,521,320,2142,266,321,87,2,,9056
