domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_06,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_11,panachage_votes_from_999
region,Oberwil,2019,01,FDP,FDP,,,,58373,#3670cf,2,11335,0.00,0.00,,71,308,22,233,49,23,61,1701
region,Oberwil,2019,02,sp,sp,,,,58373,#db4239,2,11471,0.00,0.00,85,,36,32,120,394,16,75,1700
region,Oberwil,2019,03,svp,svp,,,,58373,#218903,2,11723,0.00,0.00,182,33,,19,154,5,5,8,1073
region,Oberwil,2019,04,EVP,EVP,,,,58373,#dba628,0,1417,0.00,0.00,31,43,24,,79,26,9,13,442
region,Oberwil,2019,06,CVP,CVP,,,,58373,#d67c03,1,10060,0.00,0.00,360,345,331,43,,156,28,89,2382
region,Oberwil,2019,07,Grüne,Grüne,,,,58373,#6cb039,1,7591,0.00,0.00,82,638,49,26,173,,16,120,1794
region,Oberwil,2019,08,BDP,BDP,,,,58373,#e8c500,0,832,0.00,0.00,19,29,10,8,28,17,,22,292
region,Oberwil,2019,11,glp,glp,,,,58373,#d6d118,1,3944,0.00,0.00,85,115,32,9,78,105,27,,893
