domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_4wb,panachage_votes_from_cvp,panachage_votes_from_evp,panachage_votes_from_fdp,panachage_votes_from_fps,panachage_votes_from_grune,panachage_votes_from_sd,panachage_votes_from_sp,panachage_votes_from_svp,panachage_votes_from_999
federation,,2003,4wb,4Wb,4Wb,,,,543914,#ffffff,0,4332,0.00,0.00,,34,40,163,8,182,21,321,203,565
federation,,2003,cvp,CVP,CVP,,,,543914,#d67c03,1,54769,0.00,0.00,73,,210,3405,2,674,138,2101,1756,4701
federation,,2003,evp,EVP,EVP,,,,543914,#dba628,0,14554,0.00,0.00,24,164,,357,0,326,27,568,373,1160
federation,,2003,fdp,FDP,FDP,,,,543914,#3670cf,1,108566,0.00,0.00,193,2983,511,,18,1195,363,3440,8530,11372
federation,,2003,fps,FPS,FPS,,,,543914,#0c7435,0,1107,0.00,0.00,4,9,3,34,,17,43,31,96,215
federation,,2003,grune,Grüne,Grüne,,,,543914,#6cb039,1,68652,0.00,0.00,251,1204,500,2199,4,,119,12559,1536,7693
federation,,2003,sd,SD,SD,,,,543914,#9f9f9f,0,14707,0.00,0.00,22,122,42,317,4,126,,315,2065,1222
federation,,2003,sp,sp,sp,,,,543914,#db4239,2,134620,0.00,0.00,172,1604,623,3029,5,6328,161,,1474,10036
federation,,2003,svp,svp,svp,,,,543914,#218903,2,142607,0.00,0.00,108,1073,508,5012,14,478,672,1003,,7655
