domain,domain_segment,year,id,name,name_de_CH,name_fr_CH,name_it_CH,name_rm_CH,total_votes,color,mandates,votes,voters_count,voters_count_percentage,panachage_votes_from_01,panachage_votes_from_02,panachage_votes_from_03,panachage_votes_from_04,panachage_votes_from_05,panachage_votes_from_07,panachage_votes_from_08,panachage_votes_from_09,panachage_votes_from_11,panachage_votes_from_999
region,Pratteln,2011,01,FDP,FDP,,,,42521,#3670cf,2,6808,0.00,0.00,,94,389,28,36,32,80,21,66,1286
region,Pratteln,2011,02,sp,sp,,,,42521,#db4239,2,9920,0.00,0.00,112,,43,27,43,285,36,20,82,1345
region,Pratteln,2011,03,svp,svp,,,,42521,#218903,2,10974,0.00,0.00,199,41,,19,9,10,49,58,11,1308
region,Pratteln,2011,04,EVP,EVP,,,,42521,#dba628,0,1412,0.00,0.00,15,42,16,,20,15,17,5,13,274
region,Pratteln,2011,05,CVP,CVP,,,,42521,#d67c03,0,1592,0.00,0.00,21,25,32,5,,16,18,2,24,250
region,Pratteln,2011,07,Grüne,Grüne,,,,42521,#6cb039,1,5572,0.00,0.00,50,466,37,14,26,,24,9,81,972
region,Pratteln,2011,08,BDP,BDP,,,,42521,#e8c500,1,2186,0.00,0.00,29,30,30,4,15,4,,1,27,350
region,Pratteln,2011,09,SD,SD,,,,42521,#9f9f9f,0,1654,0.00,0.00,23,30,154,14,5,10,15,,0,322
region,Pratteln,2011,11,glp,glp,,,,42521,#d6d118,0,2403,0.00,0.00,40,65,22,6,15,51,33,3,,512
